"subject","predicate","object"
"http://dbpedia.org/resource/Hamworthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Hamworthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Hamworthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hamworthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hamworthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Hamworthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hamworthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Hamworthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hamworthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Hamworthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInDorset"
"http://dbpedia.org/resource/Hamworthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hamworthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Hamworthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hamworthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hamworthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Hamworthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAreasOfPoole"
"http://dbpedia.org/resource/Hamworthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Hamworthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hamworthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hamworthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Hamworthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Hamworthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hamworthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Hamworthy","http://www.w3.org/2000/01/rdf-schema#label","Hamworthy"
"http://dbpedia.org/resource/Hamworthy","http://www.w3.org/2000/01/rdf-schema#label","Hamworthy"
"http://dbpedia.org/resource/Hamworthy","http://www.w3.org/2000/01/rdf-schema#comment","Hamworthy – część miasta Poole w Anglii, w hrabstwie ceremonialnym Dorset. Leży 30 km na wschód od miasta Dorchester i 158 km na południowy zachód od Londynu. W 2001 miejscowość liczyła 12 205 mieszkańców."
"http://dbpedia.org/resource/Hamworthy","http://www.w3.org/2000/01/rdf-schema#comment","Hamworthy is a village, parish, peninsula and suburb of Poole in Dorset, England. It is sited on a peninsula of approximately 3 square kilometres (1.2 sq mi) that is bordered by the town of Upton to the north, Poole Harbour to the south, Lytchett Bay to the west and Holes Bay to the east. Poole Bridge, the southern terminus of the A350 road, connects the suburb with the town centre. Hamworthy is the location of the Port of Poole ferry passenger terminal and cargo handling operations."
"http://dbpedia.org/resource/Hamworthy","http://xmlns.com/foaf/0.1/name","Hamworthy"
"http://dbpedia.org/resource/Hamworthy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.72069931030273
"http://dbpedia.org/resource/Hamworthy","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.010900020599365
"http://dbpedia.org/resource/Hamworthy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hamworthy,_Lady_Wimborne's_Cottages_-_geograph.org.uk_-_1502348.jpg"
"http://dbpedia.org/resource/Hamworthy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peninsulas_of_England"
"http://dbpedia.org/resource/Hamworthy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poole_Harbour"
"http://dbpedia.org/resource/Hamworthy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Areas_of_Poole"
"http://dbpedia.org/resource/Hamworthy","http://dbpedia.org/ontology/wikiPageID",1979143
"http://dbpedia.org/resource/Hamworthy","http://dbpedia.org/ontology/wikiPageRevisionID",1120209826
"http://dbpedia.org/resource/Hamworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scout_Association"
"http://dbpedia.org/resource/Hamworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cornerstone_Academy"
"http://dbpedia.org/resource/Hamworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poole_Harbour"
"http://dbpedia.org/resource/Hamworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_United_Kingdom_census"
"http://dbpedia.org/resource/Hamworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Poole"
"http://dbpedia.org/resource/Hamworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Age"
"http://dbpedia.org/resource/Hamworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peninsulas_of_England"
"http://dbpedia.org/resource/Hamworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A350_road"
"http://dbpedia.org/resource/Hamworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-League_football"
"http://dbpedia.org/resource/Hamworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lytchett_Bay"
"http://dbpedia.org/resource/Hamworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scouts_(The_Scout_Association)"
"http://dbpedia.org/resource/Hamworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poole_Town_Centre"
"http://dbpedia.org/resource/Hamworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turlin_Moor"
"http://dbpedia.org/resource/Hamworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamworthy_(ward)"
"http://dbpedia.org/resource/Hamworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Emperor"
"http://dbpedia.org/resource/Hamworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poole_Bridge"
"http://dbpedia.org/resource/Hamworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boys'_Brigade"
"http://dbpedia.org/resource/Hamworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poole_Harbour"
"http://dbpedia.org/resource/Hamworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peninsula"
"http://dbpedia.org/resource/Hamworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bournemouth,_Christchurch_and_Poole_Council"
"http://dbpedia.org/resource/Hamworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beavers_(Scouting)"
"http://dbpedia.org/resource/Hamworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bournemouth,_Christchurch_and_Poole"
"http://dbpedia.org/resource/Hamworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holes_Bay"
"http://dbpedia.org/resource/Hamworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_West_Main_Line"
"http://dbpedia.org/resource/Hamworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suburb"
"http://dbpedia.org/resource/Hamworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upton,_Dorset"
"http://dbpedia.org/resource/Hamworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parish"
"http://dbpedia.org/resource/Hamworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poole_Borough_Council"
"http://dbpedia.org/resource/Hamworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poole_Borough_F.C."
"http://dbpedia.org/resource/Hamworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cub_Scouts_(The_Scout_Association)"
"http://dbpedia.org/resource/Hamworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poole_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Hamworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Britain"
"http://dbpedia.org/resource/Hamworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Areas_of_Poole"
"http://dbpedia.org/resource/Hamworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamworthy_railway_station"
"http://dbpedia.org/resource/Hamworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Western_Railway_(train_operating_company)"
"http://dbpedia.org/resource/Hamworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamworthy_United_F.C."
"http://dbpedia.org/resource/Hamworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Hamworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poole"
"http://dbpedia.org/resource/Hamworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badbury_Rings"
"http://dbpedia.org/resource/Hamworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorset"
"http://dbpedia.org/resource/Hamworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin_Sails_Bridge"
