"subject","predicate","object"
"http://dbpedia.org/resource/Jean_Victoire_Audouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ornithologist110384214"
"http://dbpedia.org/resource/Jean_Victoire_Audouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrnithologists"
"http://dbpedia.org/resource/Jean_Victoire_Audouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchNaturalists"
"http://dbpedia.org/resource/Jean_Victoire_Audouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromParis"
"http://dbpedia.org/resource/Jean_Victoire_Audouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalists"
"http://dbpedia.org/resource/Jean_Victoire_Audouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Jean_Victoire_Audouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jean_Victoire_Audouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Jean_Victoire_Audouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jean_Victoire_Audouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jean_Victoire_Audouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jean_Victoire_Audouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jean_Victoire_Audouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchEntomologists"
"http://dbpedia.org/resource/Jean_Victoire_Audouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jean_Victoire_Audouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jean_Victoire_Audouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScientistsFromParis"
"http://dbpedia.org/resource/Jean_Victoire_Audouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philosopher110423589"
"http://dbpedia.org/resource/Jean_Victoire_Audouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMycologists"
"http://dbpedia.org/resource/Jean_Victoire_Audouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mycologist110343088"
"http://dbpedia.org/resource/Jean_Victoire_Audouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Zoologist110806222"
"http://dbpedia.org/resource/Jean_Victoire_Audouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jean_Victoire_Audouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entomologist110059904"
"http://dbpedia.org/resource/Jean_Victoire_Audouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Jean_Victoire_Audouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jean_Victoire_Audouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Naturalist110346955"
"http://dbpedia.org/resource/Jean_Victoire_Audouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPeople"
"http://dbpedia.org/resource/Jean_Victoire_Audouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchOrnithologists"
"http://dbpedia.org/resource/Jean_Victoire_Audouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jean_Victoire_Audouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Jean_Victoire_Audouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Botanist109868270"
"http://dbpedia.org/resource/Jean_Victoire_Audouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biologist109855630"
"http://dbpedia.org/resource/Jean_Victoire_Audouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEntomologists"
"http://dbpedia.org/resource/Jean_Victoire_Audouin","http://www.w3.org/2000/01/rdf-schema#label","Jean Victoire Audouin"
"http://dbpedia.org/resource/Jean_Victoire_Audouin","http://www.w3.org/2000/01/rdf-schema#label","Jean Victor Audouin"
"http://dbpedia.org/resource/Jean_Victoire_Audouin","http://www.w3.org/2000/01/rdf-schema#label","Victor Audouin"
"http://dbpedia.org/resource/Jean_Victoire_Audouin","http://www.w3.org/2000/01/rdf-schema#label","ビクトル・オードワン"
"http://dbpedia.org/resource/Jean_Victoire_Audouin","http://www.w3.org/2000/01/rdf-schema#label","Жан Віктор Одуен"
"http://dbpedia.org/resource/Jean_Victoire_Audouin","http://www.w3.org/2000/01/rdf-schema#label","جين فيكتور ادوين"
"http://dbpedia.org/resource/Jean_Victoire_Audouin","http://www.w3.org/2000/01/rdf-schema#label","Jean Victor Audouin"
"http://dbpedia.org/resource/Jean_Victoire_Audouin","http://www.w3.org/2000/01/rdf-schema#label","Jean Victor Audouin"
"http://dbpedia.org/resource/Jean_Victoire_Audouin","http://www.w3.org/2000/01/rdf-schema#label","Jean-Victor Audouin"
"http://dbpedia.org/resource/Jean_Victoire_Audouin","http://www.w3.org/2000/01/rdf-schema#label","Jean Victor Audouin"
"http://dbpedia.org/resource/Jean_Victoire_Audouin","http://www.w3.org/2000/01/rdf-schema#label","Одуэн, Жан Виктор"
"http://dbpedia.org/resource/Jean_Victoire_Audouin","http://www.w3.org/2000/01/rdf-schema#label","Victor Audouin"
"http://dbpedia.org/resource/Jean_Victoire_Audouin","http://www.w3.org/2000/01/rdf-schema#label","Victor Audouin"
"http://dbpedia.org/resource/Jean_Victoire_Audouin","http://www.w3.org/2000/01/rdf-schema#label","Jean Victoire Audouin"
"http://dbpedia.org/resource/Jean_Victoire_Audouin","http://www.w3.org/2000/01/rdf-schema#comment","Jean Victor Audouin (Parijs, 27 April 1797 – aldaar, 9 November 1841), ook wel: Victor Audouin, was een Frans naturonderzoeker, entomoloog, herpetoloog, ornitholoog en malacoloog. Audouin werd geboren in Parijs en werd opgeleid op het gebied van de geneeskunde. In 1824 werd hij benoemd tot assistent van Pierre André Latreille, hoogleraar entomologie aan het Muséum national d'histoire naturelle, waar hij in 1833 Latreille's opvolger werd. In 1838 werd hij lid van de Franse Académie des sciences."
"http://dbpedia.org/resource/Jean_Victoire_Audouin","http://www.w3.org/2000/01/rdf-schema#comment","Jean Victoire Audouin (ur. 27 kwietnia 1797 w Paryżu, zm. 9 listopada 1841 tamże) − francuski przyrodnik, naturalista, entomolog, karcynolog i ornitolog."
"http://dbpedia.org/resource/Jean_Victoire_Audouin","http://www.w3.org/2000/01/rdf-schema#comment","Victor Audouin, eigentlich Jean Victor Audouin, oftmals auch Jean-Victor Audouin, (* 27. April 1797 in Paris; † 9. November 1841 ebenda) war ein französischer Naturforscher, Entomologe und Ornithologe."
"http://dbpedia.org/resource/Jean_Victoire_Audouin","http://www.w3.org/2000/01/rdf-schema#comment","Jean Victor Audouin, född 27 april 1797 i Paris, Frankrike, död 9 november 1841 i Paris, var en fransk zoolog, vars arbeten – som han delvis skrev i samarbete med Henri Milne-Edwards – behandlar huvudsakligen de lägre djurens anatomi och system. Audouin invaldes som utländsk ledamot av svenska Vetenskapsakademien 1833 och som ledamot av franska Vetenskapsakademien 1838."
"http://dbpedia.org/resource/Jean_Victoire_Audouin","http://www.w3.org/2000/01/rdf-schema#comment","Jean Victor Audouin (París, 27 de abril de 1797 - París, 9 de noviembre de 1841), fue un naturalista, entomólogo y ornitólogo francés."
"http://dbpedia.org/resource/Jean_Victoire_Audouin","http://www.w3.org/2000/01/rdf-schema#comment","ビクトル・オードワン（Jean Victoire Audouin、1797年4月27日 – 1841年11月9日）は、フランスの博物学者、昆虫学者、鳥類学者である。"
"http://dbpedia.org/resource/Jean_Victoire_Audouin","http://www.w3.org/2000/01/rdf-schema#comment","Victor Audouin [óduén], vlastním jménem Jean Victor Audouin, často také uváděn jako Jean-Victoire Audouin (27. dubna 1797, Paříž – 9. listopadu 1841, Paříž) byl francouzský přírodovědec, entomolog a ornitolog."
"http://dbpedia.org/resource/Jean_Victoire_Audouin","http://www.w3.org/2000/01/rdf-schema#comment","Жан Викто́р Одуэ́н (фр. Jean Victor Audouin; 1797—1841) — французский натуралист, орнитолог и энтомолог."
"http://dbpedia.org/resource/Jean_Victoire_Audouin","http://www.w3.org/2000/01/rdf-schema#comment","Victor Audouin (Parigi, 27 aprile 1797 – Parigi, 9 novembre 1841) è stato un entomologo, ornitologo e aracnologo francese."
"http://dbpedia.org/resource/Jean_Victoire_Audouin","http://www.w3.org/2000/01/rdf-schema#comment","Jean Victor Audouin ou mais comum Victor Audouin (Paris, 27 de abril de 1797 – Paris, 9 de novembro de 1841) foi um naturalista, entomologista, ornitólogo e médico francês."
"http://dbpedia.org/resource/Jean_Victoire_Audouin","http://www.w3.org/2000/01/rdf-schema#comment","Жан Віктор Одуен (фр. Jean Victor Audouin; 1797—1841) — французький натураліст, орнітолог та ентомолог."
"http://dbpedia.org/resource/Jean_Victoire_Audouin","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Victor Audouin, né à Paris le 27 avril 1797 et mort à Paris le 9 novembre 1841, est médecin, professeur d'entomologie, cofondateur de la Société d'Histoire naturelle de Paris, naturaliste et ornithologue français."
