"subject","predicate","object"
"http://dbpedia.org/resource/Category:Aromatherapy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Aromatherapy","http://www.w3.org/2000/01/rdf-schema#label","Aromatherapy"
"http://dbpedia.org/resource/Category:Aromatherapy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mind–body_interventions"
"http://dbpedia.org/resource/Category:Aromatherapy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Perfumery"
"http://dbpedia.org/resource/Category:Aromatherapy","http://www.w3.org/2004/02/skos/core#prefLabel","Aromatherapy"
"http://dbpedia.org/resource/Category:Aromatherapy","http://dbpedia.org/ontology/wikiPageID",1305098
"http://dbpedia.org/resource/Category:Aromatherapy","http://dbpedia.org/ontology/wikiPageRevisionID",911707400
"http://dbpedia.org/resource/Category:Aromatherapy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Aromatherapy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Aromatherapy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Aromatherapy?oldid=911707400&ns=14"
