"subject","predicate","object"
"http://dbpedia.org/resource/Mount_Henderson_(White_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Mount_Henderson_(White_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mount_Henderson_(White_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mount_Henderson_(White_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfTheRossDependency"
"http://dbpedia.org/resource/Mount_Henderson_(White_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Mount_Henderson_(White_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Mount_Henderson_(White_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mount_Henderson_(White_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mount_Henderson_(White_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Mount_Henderson_(White_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mount_Henderson_(White_Island)","http://www.w3.org/2000/01/rdf-schema#label","Mount Henderson (White Island)"
"http://dbpedia.org/resource/Mount_Henderson_(White_Island)","http://www.w3.org/2000/01/rdf-schema#label","Mount Henderson (berg i Antarktis, lat -78,18, long 167,33)"
"http://dbpedia.org/resource/Mount_Henderson_(White_Island)","http://www.w3.org/2000/01/rdf-schema#label","亨德森山 (懷特島)"
"http://dbpedia.org/resource/Mount_Henderson_(White_Island)","http://www.w3.org/2000/01/rdf-schema#label","Mount Henderson (White Island)"
"http://dbpedia.org/resource/Mount_Henderson_(White_Island)","http://www.w3.org/2000/01/rdf-schema#comment","Mount Henderson ist ein Hügel etwa 3 km westnordwestlich des Isolation Point im südzentralen Teil von White Island im ostantarktischen Ross-Archipel. Teilnehmer der New Zealand Geological Survey Antarctic Expedition von 1958 bis 1959 benannten ihn nach G. B. Henderson, einem Geologen der Expedition."
"http://dbpedia.org/resource/Mount_Henderson_(White_Island)","http://www.w3.org/2000/01/rdf-schema#comment","亨德森山是南極洲的山峰，位於羅斯群島的懷特島中南部，處於艾索萊申角西北面4公里，由新西蘭的地質測量探險隊命名，現時由南極條約體系管理。"
"http://dbpedia.org/resource/Mount_Henderson_(White_Island)","http://www.w3.org/2000/01/rdf-schema#comment","Mount Henderson är ett berg i Antarktis. Det ligger i Östantarktis. Nya Zeeland gör anspråk på området. Toppen på Mount Henderson är 663 meter över havet. Terrängen runt Mount Henderson är huvudsakligen kuperad, men åt nordväst är den bergig. Den högsta punkten i närheten är Mount Nipha, 760 meter över havet, 4,0 kilometer norr om Mount Henderson. Trakten är obefolkad. Det finns inga samhällen i närheten."
"http://dbpedia.org/resource/Mount_Henderson_(White_Island)","http://www.w3.org/2000/01/rdf-schema#comment","Mount Henderson is a hill 2 nautical miles (4 km) west-northwest of Isolation Point in the south-central part of White Island, in the Ross Archipelago, Antarctica. It was named by the New Zealand Geological Survey Antarctic Expedition (1958–59) for , a member of that expedition."
"http://dbpedia.org/resource/Mount_Henderson_(White_Island)","http://dbpedia.org/property/name","Henderson, Mount"
"http://dbpedia.org/resource/Mount_Henderson_(White_Island)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-78.18333435058594
"http://dbpedia.org/resource/Mount_Henderson_(White_Island)","http://www.w3.org/2003/01/geo/wgs84_pos#long",167.3333282470703
"http://dbpedia.org/resource/Mount_Henderson_(White_Island)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_the_Ross_Dependency"
"http://dbpedia.org/resource/Mount_Henderson_(White_Island)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:White_Island_(Ross_Archipelago)"
"http://dbpedia.org/resource/Mount_Henderson_(White_Island)","http://dbpedia.org/ontology/wikiPageID",29581972
"http://dbpedia.org/resource/Mount_Henderson_(White_Island)","http://dbpedia.org/ontology/wikiPageRevisionID",1082796692
"http://dbpedia.org/resource/Mount_Henderson_(White_Island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Island_(Ross_Archipelago)"
"http://dbpedia.org/resource/Mount_Henderson_(White_Island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isolation_Point"
"http://dbpedia.org/resource/Mount_Henderson_(White_Island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Geological_Survey_Antarctic_Expedition"
"http://dbpedia.org/resource/Mount_Henderson_(White_Island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Archipelago"
"http://dbpedia.org/resource/Mount_Henderson_(White_Island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.B._Henderson"
"http://dbpedia.org/resource/Mount_Henderson_(White_Island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_of_the_Ross_Dependency"
"http://dbpedia.org/resource/Mount_Henderson_(White_Island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:White_Island_(Ross_Archipelago)"
"http://dbpedia.org/resource/Mount_Henderson_(White_Island)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq1dlx"
"http://dbpedia.org/resource/Mount_Henderson_(White_Island)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mount_Henderson_(White_Island)"
"http://dbpedia.org/resource/Mount_Henderson_(White_Island)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sDse"
"http://dbpedia.org/resource/Mount_Henderson_(White_Island)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Henderson,_Mount_(bukid,_lat_-78,18,_long_167,33)"
"http://dbpedia.org/resource/Mount_Henderson_(White_Island)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6921152"
"http://dbpedia.org/resource/Mount_Henderson_(White_Island)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mount_Henderson_(White_Island)"
"http://dbpedia.org/resource/Mount_Henderson_(White_Island)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mount_Henderson_på_White_Island"
"http://dbpedia.org/resource/Mount_Henderson_(White_Island)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6634791/"
"http://dbpedia.org/resource/Mount_Henderson_(White_Island)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Mount_Henderson_(White_Island)"
"http://dbpedia.org/resource/Mount_Henderson_(White_Island)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mount_Henderson_(berg_i_Antarktis,_lat_-78,18,_long_167,33)"
"http://dbpedia.org/resource/Mount_Henderson_(White_Island)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/亨德森山_(懷特島)"
"http://dbpedia.org/resource/Mount_Henderson_(White_Island)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Mount_Henderson_(White_Island)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mount_Henderson_(White_Island)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ross-mountain-stub"
"http://dbpedia.org/resource/Mount_Henderson_(White_Island)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Usgs-gazetteer"
"http://dbpedia.org/resource/Mount_Henderson_(White_Island)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Mount_Henderson_(White_Island)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mount_Henderson_(White_Island)","http://dbpedia.org/property/id",6635
"http://dbpedia.org/resource/Mount_Henderson_(White_Island)","http://www.georss.org/georss/point","-78.18333333333334 167.33333333333334"
"http://dbpedia.org/resource/Mount_Henderson_(White_Island)","http://dbpedia.org/ontology/abstract","Mount Henderson is a hill 2 nautical miles (4 km) west-northwest of Isolation Point in the south-central part of White Island, in the Ross Archipelago, Antarctica. It was named by the New Zealand Geological Survey Antarctic Expedition (1958–59) for , a member of that expedition."
"http://dbpedia.org/resource/Mount_Henderson_(White_Island)","http://dbpedia.org/ontology/abstract","Mount Henderson är ett berg i Antarktis. Det ligger i Östantarktis. Nya Zeeland gör anspråk på området. Toppen på Mount Henderson är 663 meter över havet. Terrängen runt Mount Henderson är huvudsakligen kuperad, men åt nordväst är den bergig. Den högsta punkten i närheten är Mount Nipha, 760 meter över havet, 4,0 kilometer norr om Mount Henderson. Trakten är obefolkad. Det finns inga samhällen i närheten."
"http://dbpedia.org/resource/Mount_Henderson_(White_Island)","http://dbpedia.org/ontology/abstract","亨德森山是南極洲的山峰，位於羅斯群島的懷特島中南部，處於艾索萊申角西北面4公里，由新西蘭的地質測量探險隊命名，現時由南極條約體系管理。"
"http://dbpedia.org/resource/Mount_Henderson_(White_Island)","http://dbpedia.org/ontology/abstract","Mount Henderson ist ein Hügel etwa 3 km westnordwestlich des Isolation Point im südzentralen Teil von White Island im ostantarktischen Ross-Archipel. Teilnehmer der New Zealand Geological Survey Antarctic Expedition von 1958 bis 1959 benannten ihn nach G. B. Henderson, einem Geologen der Expedition."
"http://dbpedia.org/resource/Mount_Henderson_(White_Island)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Hill"
"http://dbpedia.org/resource/Mount_Henderson_(White_Island)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mount_Henderson_(White_Island)?oldid=1082796692&ns=0"
"http://dbpedia.org/resource/Mount_Henderson_(White_Island)","http://dbpedia.org/ontology/wikiPageLength",833
"http://dbpedia.org/resource/Mount_Henderson_(White_Island)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mount_Henderson_(White_Island)"
"http://dbpedia.org/resource/Mount_Henderson_(White_Island)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(167.33332824707 -78.183334350586)"
