"subject","predicate","object"
"http://dbpedia.org/resource/Category:Astronomical_objects_discovered_in_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Astronomical_objects_discovered_in_1997","http://www.w3.org/2000/01/rdf-schema#label","Astronomical objects discovered in 1997"
"http://dbpedia.org/resource/Category:Astronomical_objects_discovered_in_1997","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Astronomical_objects_discovered_in_the_20th_century"
"http://dbpedia.org/resource/Category:Astronomical_objects_discovered_in_1997","http://www.w3.org/2004/02/skos/core#prefLabel","Astronomical objects discovered in 1997"
"http://dbpedia.org/resource/Category:Astronomical_objects_discovered_in_1997","http://dbpedia.org/ontology/wikiPageID",25098214
"http://dbpedia.org/resource/Category:Astronomical_objects_discovered_in_1997","http://dbpedia.org/ontology/wikiPageRevisionID",1063306450
"http://dbpedia.org/resource/Category:Astronomical_objects_discovered_in_1997","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Large_category_TOC_numeric"
"http://dbpedia.org/resource/Category:Astronomical_objects_discovered_in_1997","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Astroobjyearcat"
"http://dbpedia.org/resource/Category:Astronomical_objects_discovered_in_1997","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Astronomical_objects_by_year_of_discovery"
"http://dbpedia.org/resource/Category:Astronomical_objects_discovered_in_1997","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Astronomical_objects_discovered_in_1997?oldid=1063306450&ns=14"
