"subject","predicate","object"
"http://dbpedia.org/resource/Implications_of_Puerto_Rico's_political_status","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Implications_of_Puerto_Rico's_political_status","http://www.w3.org/2000/01/rdf-schema#label","Implications of Puerto Rico's political status"
"http://dbpedia.org/resource/Implications_of_Puerto_Rico's_political_status","http://www.w3.org/2000/01/rdf-schema#comment","The political status of Puerto Rico has ramifications into many spheres of Puerto Rican life, and there are limits to the level of autonomy the Puerto Rican government has. For example, the Island's government is not fully autonomous, and the level of federal presence in the Island is common place, including a branch of the United States Federal District Court. There are also implications relative to the American citizenship carried by people born in Puerto Rico. Specifically, although people born in the Commonwealth of Puerto Rico are natural born U.S. citizens, their citizenship is protected by the Citizenship Clause of the 14th Amendment to the U.S. Constitution.. Puerto Ricans are also covered by a group of ""fundamental civil rights"" but, since Puerto Rico is not a state, Puerto Ricans"
"http://dbpedia.org/resource/Implications_of_Puerto_Rico's_political_status","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Federal_voting_rights"
"http://dbpedia.org/resource/Implications_of_Puerto_Rico's_political_status","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Puerto_Rico"
"http://dbpedia.org/resource/Implications_of_Puerto_Rico's_political_status","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Puerto_Rico"
"http://dbpedia.org/resource/Implications_of_Puerto_Rico's_political_status","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Puerto_Rican_law"
"http://dbpedia.org/resource/Implications_of_Puerto_Rico's_political_status","http://dbpedia.org/ontology/wikiPageID",39651469
"http://dbpedia.org/resource/Implications_of_Puerto_Rico's_political_status","http://dbpedia.org/ontology/wikiPageRevisionID",1122497889
"http://dbpedia.org/resource/Implications_of_Puerto_Rico's_political_status","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Implications_of_Puerto_Rico's_political_status","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Security_Administration"
"http://dbpedia.org/resource/Implications_of_Puerto_Rico's_political_status","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Amendment_to_the_United_States_Constitution"
"http://dbpedia.org/resource/Implications_of_Puerto_Rico's_political_status","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Article_Three_of_the_United_States_Constitution"
"http://dbpedia.org/resource/Implications_of_Puerto_Rico's_political_status","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_election"
"http://dbpedia.org/resource/Implications_of_Puerto_Rico's_political_status","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico_v._Sanchez_Valle"
"http://dbpedia.org/resource/Implications_of_Puerto_Rico's_political_status","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyndon_B._Johnson"
"http://dbpedia.org/resource/Implications_of_Puerto_Rico's_political_status","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equal_protection"
"http://dbpedia.org/resource/Implications_of_Puerto_Rico's_political_status","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fundamental_rights"
"http://dbpedia.org/resource/Implications_of_Puerto_Rico's_political_status","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homeland_Security"
"http://dbpedia.org/resource/Implications_of_Puerto_Rico's_political_status","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Postal_Service"
"http://dbpedia.org/resource/Implications_of_Puerto_Rico's_political_status","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_(United_States)"
"http://dbpedia.org/resource/Implications_of_Puerto_Rico's_political_status","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_Revenue_Service"
"http://dbpedia.org/resource/Implications_of_Puerto_Rico's_political_status","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/Implications_of_Puerto_Rico's_political_status","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seychelles"
"http://dbpedia.org/resource/Implications_of_Puerto_Rico's_political_status","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicaid"
"http://dbpedia.org/resource/Implications_of_Puerto_Rico's_political_status","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Income_tax_in_the_United_States"
"http://dbpedia.org/resource/Implications_of_Puerto_Rico's_political_status","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torres_v._Puerto_Rico"
"http://dbpedia.org/resource/Implications_of_Puerto_Rico's_political_status","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicare_(United_States)"
"http://dbpedia.org/resource/Implications_of_Puerto_Rico's_political_status","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._citizenship"
"http://dbpedia.org/resource/Implications_of_Puerto_Rico's_political_status","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonia_Sotomayor"
"http://dbpedia.org/resource/Implications_of_Puerto_Rico's_political_status","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_clause"
"http://dbpedia.org/resource/Implications_of_Puerto_Rico's_political_status","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Environmental_Protection_Agency"
"http://dbpedia.org/resource/Implications_of_Puerto_Rico's_political_status","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_nominating_convention"
"http://dbpedia.org/resource/Implications_of_Puerto_Rico's_political_status","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._citizens"
"http://dbpedia.org/resource/Implications_of_Puerto_Rico's_political_status","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_Puerto_Rico"
"http://dbpedia.org/resource/Implications_of_Puerto_Rico's_political_status","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_citizen"
"http://dbpedia.org/resource/Implications_of_Puerto_Rico's_political_status","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_J._Brennan_Jr."
"http://dbpedia.org/resource/Implications_of_Puerto_Rico's_political_status","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Implications_of_Puerto_Rico's_political_status","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bankruptcy"
"http://dbpedia.org/resource/Implications_of_Puerto_Rico's_political_status","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleventh_Amendment_to_the_United_States_Constitution"
"http://dbpedia.org/resource/Implications_of_Puerto_Rico's_political_status","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Bill_of_Rights"
"http://dbpedia.org/resource/Implications_of_Puerto_Rico's_political_status","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Supreme_Court"
"http://dbpedia.org/resource/Implications_of_Puerto_Rico's_political_status","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Due_process"
