"subject","predicate","object"
"http://dbpedia.org/resource/Maharishi_Vedic_Approach_to_Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Maharishi_Vedic_Approach_to_Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Maharishi_Vedic_Approach_to_Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Maharishi_Vedic_Approach_to_Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Misconception105893653"
"http://dbpedia.org/resource/Maharishi_Vedic_Approach_to_Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pseudoscience105778954"
"http://dbpedia.org/resource/Maharishi_Vedic_Approach_to_Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Maharishi_Vedic_Approach_to_Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fallacy105893916"
"http://dbpedia.org/resource/Maharishi_Vedic_Approach_to_Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Maharishi_Vedic_Approach_to_Health","http://www.w3.org/2000/01/rdf-schema#label","Maharishi Vedic Approach to Health"
"http://dbpedia.org/resource/Maharishi_Vedic_Approach_to_Health","http://www.w3.org/2000/01/rdf-schema#comment","Maharishi Vedic Approach to Health (MVAH) (also known as Maharishi Ayurveda or Maharishi Vedic Medicine) is a form of alternative medicine founded in the mid-1980s by Maharishi Mahesh Yogi, who developed the Transcendental Meditation technique (TM). Distinct from traditional ayurveda, it emphasizes the role of consciousness, and gives importance to positive emotions. Maharishi Ayur-Veda has been variously characterized as emerging from, and consistently reflecting, the Advaita Vedanta school of Hindu philosophy, representing the entirety of the ayurvedic tradition."
"http://dbpedia.org/resource/Maharishi_Vedic_Approach_to_Health","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TheRaj.jpg"
"http://dbpedia.org/resource/Maharishi_Vedic_Approach_to_Health","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fairfield_Business_Park,_Fairfield_IA.jpg"
"http://dbpedia.org/resource/Maharishi_Vedic_Approach_to_Health","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Homes_in_MVC,_Iowa.jpg"
"http://dbpedia.org/resource/Maharishi_Vedic_Approach_to_Health","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ayurveda"
"http://dbpedia.org/resource/Maharishi_Vedic_Approach_to_Health","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transcendental_Meditation"
"http://dbpedia.org/resource/Maharishi_Vedic_Approach_to_Health","http://dbpedia.org/ontology/wikiPageID",271945
"http://dbpedia.org/resource/Maharishi_Vedic_Approach_to_Health","http://dbpedia.org/ontology/wikiPageRevisionID",1119411038
"http://dbpedia.org/resource/Maharishi_Vedic_Approach_to_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhāva"
"http://dbpedia.org/resource/Maharishi_Vedic_Approach_to_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yagyas"
"http://dbpedia.org/resource/Maharishi_Vedic_Approach_to_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ayurveda"
"http://dbpedia.org/resource/Maharishi_Vedic_Approach_to_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Council_Against_Health_Fraud"
"http://dbpedia.org/resource/Maharishi_Vedic_Approach_to_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzanne_Newcombe"
"http://dbpedia.org/resource/Maharishi_Vedic_Approach_to_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NABH"
"http://dbpedia.org/resource/Maharishi_Vedic_Approach_to_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulse_diagnosis"
"http://dbpedia.org/resource/Maharishi_Vedic_Approach_to_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continuing_Medical_Education"
"http://dbpedia.org/resource/Maharishi_Vedic_Approach_to_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiva"
"http://dbpedia.org/resource/Maharishi_Vedic_Approach_to_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rāshi_(Jyotiṣa)"
"http://dbpedia.org/resource/Maharishi_Vedic_Approach_to_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Integrative_Medicine"
