"subject","predicate","object"
"http://dbpedia.org/resource/Air_and_Space_Outstanding_Unit_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Air_and_Space_Outstanding_Unit_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Air_and_Space_Outstanding_Unit_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Air_and_Space_Outstanding_Unit_Award","http://www.w3.org/2000/01/rdf-schema#label","Відзнака прославленій частині (США)"
"http://dbpedia.org/resource/Air_and_Space_Outstanding_Unit_Award","http://www.w3.org/2000/01/rdf-schema#label","Air Force Outstanding Unit Award"
"http://dbpedia.org/resource/Air_and_Space_Outstanding_Unit_Award","http://www.w3.org/2000/01/rdf-schema#label","Penghargaan Satuan Angkatan Udara Terbaik"
"http://dbpedia.org/resource/Air_and_Space_Outstanding_Unit_Award","http://www.w3.org/2000/01/rdf-schema#label","Air and Space Outstanding Unit Award"
"http://dbpedia.org/resource/Air_and_Space_Outstanding_Unit_Award","http://www.w3.org/2000/01/rdf-schema#comment","The Air and Space Outstanding Unit Award (ASOUA) is one of the unit awards of the United States Air Force and United States Space Force. It was established in 1954 as the Air Force Outstanding Unit Award and was the first independent Air Force decoration created (to this point, Air Force personnel were routinely awarded Army decorations). The Air Force Longevity Service Award would follow in 1957 with most of the standard Air Force awards (including the Air Force Good Conduct Medal) established in the early to mid 1960s."
"http://dbpedia.org/resource/Air_and_Space_Outstanding_Unit_Award","http://www.w3.org/2000/01/rdf-schema#comment","Відзна́ка просла́вленій части́ні Пові́тряних сил США (англ. Air Force Outstanding Unit Award) — військова нагорода для військових формувань у Повітряних силах США за виняткові заслуги підрозділу у військовій службі, досягнуті видатні результати при виконанні специфічних завдань, продемонстровані в бойових діях проти озброєного ворога США або за заслуги, проявлені у військовій операції, пов'язані з конфліктом або протистоянням ворожим діям будь-якої протиборчої іноземної сили під час проходження військової служби в лавах Повітряних сил країни."
"http://dbpedia.org/resource/Air_and_Space_Outstanding_Unit_Award","http://www.w3.org/2000/01/rdf-schema#comment","Penghargaan Satuan Angkatan Udara Terbaik adalah salah satu unit penghargaan Angkatan Udara Amerika Serikat. Didirikan pada tahun 1954 dan ini adalah dekorasi independen Angkatan Udara yang pertama dibuat (ke titik ini, personel Angkatan Udara secara rutin diberikan dekorasi tentara). Penghargaan Layanan Umur Panjang Angkatan Udara akan mengikuti pada tahun 1957 dengan sebagian besar standar penghargaan Angkatan Udara (termasuk Angkatan Udara Baik Perilaku Medal) didirikan pada awal hingga pertengahan 1960-an."
"http://dbpedia.org/resource/Air_and_Space_Outstanding_Unit_Award","http://www.w3.org/2000/01/rdf-schema#comment","L'Air Force Outstanding Unit Award est une décoration militaire collective des États-Unis décernée par l'US Air Force. 
* Portail des récompenses et distinctions 
* Portail des forces armées des États-Unis"
"http://dbpedia.org/resource/Air_and_Space_Outstanding_Unit_Award","http://xmlns.com/foaf/0.1/name","Air and Space Outstanding Unit Award"
"http://dbpedia.org/resource/Air_and_Space_Outstanding_Unit_Award","http://dbpedia.org/property/name","Air and Space Outstanding Unit Award"
"http://dbpedia.org/resource/Air_and_Space_Outstanding_Unit_Award","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Air_Force_Outstanding_Unit_Award_-_Stremer.jpg"
"http://dbpedia.org/resource/Air_and_Space_Outstanding_Unit_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1954"
"http://dbpedia.org/resource/Air_and_Space_Outstanding_Unit_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_and_decorations_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/Air_and_Space_Outstanding_Unit_Award","http://dbpedia.org/ontology/wikiPageID",842439
"http://dbpedia.org/resource/Air_and_Space_Outstanding_Unit_Award","http://dbpedia.org/ontology/wikiPageRevisionID",1123683954
"http://dbpedia.org/resource/Air_and_Space_Outstanding_Unit_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_established_in_1954"
"http://dbpedia.org/resource/Air_and_Space_Outstanding_Unit_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USN"
"http://dbpedia.org/resource/Air_and_Space_Outstanding_Unit_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_leaf_cluster"
"http://dbpedia.org/resource/Air_and_Space_Outstanding_Unit_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Reserve"
"http://dbpedia.org/resource/Air_and_Space_Outstanding_Unit_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Space_Force"
"http://dbpedia.org/resource/Air_and_Space_Outstanding_Unit_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awards_and_decorations_of_the_United_States_Department_of_the_Air_Force"
"http://dbpedia.org/resource/Air_and_Space_Outstanding_Unit_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Conduct_Medal_(United_States)"
"http://dbpedia.org/resource/Air_and_Space_Outstanding_Unit_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_the_Air_Force"
"http://dbpedia.org/resource/Air_and_Space_Outstanding_Unit_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_and_decorations_of_the_United_States_Air_Force"
