"subject","predicate","object"
"http://dbpedia.org/resource/Maxime_Hans_Kuczyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maxime_Hans_Kuczyński","http://www.w3.org/2000/01/rdf-schema#label","Max Hans Kuczynski"
"http://dbpedia.org/resource/Maxime_Hans_Kuczyński","http://www.w3.org/2000/01/rdf-schema#label","Max Kuczynski"
"http://dbpedia.org/resource/Maxime_Hans_Kuczyński","http://www.w3.org/2000/01/rdf-schema#label","Maxime Hans Kuczyński"
"http://dbpedia.org/resource/Maxime_Hans_Kuczyński","http://www.w3.org/2000/01/rdf-schema#label","Maxime Kuczynski"
"http://dbpedia.org/resource/Maxime_Hans_Kuczyński","http://www.w3.org/2000/01/rdf-schema#comment","Max ""Maxime"" Hans Kuczyński (2 February 1890 – 26 November 1967) was a German physician of Jewish origin. He was the father of the former President of Peru, Pedro Pablo Kuczynski."
"http://dbpedia.org/resource/Maxime_Hans_Kuczyński","http://www.w3.org/2000/01/rdf-schema#comment","Max Kuczynski (mit vollem Namen: Max Hans Kuczynski; * 2. Februar 1890 in Berlin; † 1967 in Lima) war ein deutscher Bakteriologe und Pathologe. Als Hochschullehrer in Berlin wandte er sich der Anthropologie zu. Als Emigrant in Peru wurde er zum Wegbereiter der „ethnischen Pathologie“."
"http://dbpedia.org/resource/Maxime_Hans_Kuczyński","http://www.w3.org/2000/01/rdf-schema#comment","Max Hans Kuczynski, Máxime Kuczynski (ur. 2 lutego 1890 w Berlinie, zm. 1967 w Limie) – polsko-niemiecko-peruwiański lekarz chorób tropikalnych i bakteriolog. Autor koncepcji „etnopatologii”."
"http://dbpedia.org/resource/Maxime_Hans_Kuczyński","http://www.w3.org/2000/01/rdf-schema#comment","Max ""Máxime"" Hans Kuczynski (Poznań, 2 de febrero de 1890 - Lima, 1967) fue un médico alemán-peruano de ascendencia judía. Es reconocido por su gran labor en la investigación de las relaciones entre la enfermedad y el contexto cultural, social y geográfico, y en la lucha contra enfermedades tropicales; enfermedades como la lepra en la colonia agrícola de San Pablo y en la zona de Iquitos en el Perú. Fue el padre de Pedro Pablo Kuczynski, Presidente Constitucional de la República del Perú de 2016 a 2018."
"http://dbpedia.org/resource/Maxime_Hans_Kuczyński","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PadredePPK.jpg"
"http://dbpedia.org/resource/Maxime_Hans_Kuczyński","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Rostock_alumni"
