"subject","predicate","object"
"http://dbpedia.org/resource/Districts_of_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Districts_of_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Districts_of_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Districts_of_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Districts_of_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Districts_of_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Districts_of_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Districts_of_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Districts_of_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfMadrid"
"http://dbpedia.org/resource/Districts_of_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Distritos municipais de Madrid"
"http://dbpedia.org/resource/Districts_of_Madrid","http://www.w3.org/2000/01/rdf-schema#label","马德里区份"
"http://dbpedia.org/resource/Districts_of_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Административное деление города Мадрида"
"http://dbpedia.org/resource/Districts_of_Madrid","http://www.w3.org/2000/01/rdf-schema#label","마드리드의 구"
"http://dbpedia.org/resource/Districts_of_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Districts de Madrid"
"http://dbpedia.org/resource/Districts_of_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Districts of Madrid"
"http://dbpedia.org/resource/Districts_of_Madrid","http://www.w3.org/2000/01/rdf-schema#label","マドリードの行政区"
"http://dbpedia.org/resource/Districts_of_Madrid","http://www.w3.org/2000/01/rdf-schema#comment","Город Мадрид — столица Испании, а также административный центр одноимённых провинции и автономного сообщества, в административном плане разделён на 21 район (исп. distritos), которые, в свою очередь, делятся на 131 подрайон (исп. barrios)."
"http://dbpedia.org/resource/Districts_of_Madrid","http://www.w3.org/2000/01/rdf-schema#comment","西班牙首都马德里划分为21个区（西班牙語：distrito），各区又进一步划分为131个分区（西班牙語：barrio）。"
"http://dbpedia.org/resource/Districts_of_Madrid","http://www.w3.org/2000/01/rdf-schema#comment","마드리드의 구(스페인어: Distritos 디스트리토스[*])는 21개가 있으며, 128개의 지역(barrio 바리오[*])로 이루어져 있다."
"http://dbpedia.org/resource/Districts_of_Madrid","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Madrid, capitale de l'Espagne, est divisée en vingt-et-un arrondissements, subdivisés en 128 quartiers (barrios) :"
"http://dbpedia.org/resource/Districts_of_Madrid","http://www.w3.org/2000/01/rdf-schema#comment","マドリードの行政区 （Distritos de Madrid）では、スペイン、マドリードの行政区について示す。マドリードには21の行政区があり、さらに128の地区に分けられている。現在の編成は1988年に確定したものである。"
"http://dbpedia.org/resource/Districts_of_Madrid","http://www.w3.org/2000/01/rdf-schema#comment","A cidade de Madrid está dividida em 21 distritos municipais, os quais estão também divididos em bairros. Os distritos municipais são os seguintes: 1. 
* Centro 2. 
* Arganzuela 3. 
* Retiro 4. 
* Salamanca 5. 
* Chamartín 6. 
* Tetuán 7. 
* Chamberí 8. 
* Fuencarral-El Pardo 9. 
* Moncloa-Aravaca 10. 
* Latina 11. 
* Carabanchel 12. 
* Usera 13. 
* Puente de Vallecas 14. 
* Moratalaz 15. 
* Ciudad Lineal 16. 
* Hortaleza 17. 
* Villaverde 18. 
* Villa de Vallecas 19. 
* Vicálvaro 20. 
* San Blas 21. 
* Barajas"
"http://dbpedia.org/resource/Districts_of_Madrid","http://www.w3.org/2000/01/rdf-schema#comment","Madrid, the capital of Spain, is divided into 21 districts, which are further subdivided into 131 administrative wards. Additional neighborhoods exist outside the boundaries of administrative borders. Each district is governed by a body named Junta Municipal de Distrito. Residents of Madrid are typically called Madrileños."
"http://dbpedia.org/resource/Districts_of_Madrid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Blas_District_loc-map.svg"
"http://dbpedia.org/resource/Districts_of_Madrid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Croisement_Gan_Via-Alcala.jpg"
"http://dbpedia.org/resource/Districts_of_Madrid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fuencarral-El_Pardo_District_loc-map.svg"
"http://dbpedia.org/resource/Districts_of_Madrid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Retiro_District_loc-map.svg"
"http://dbpedia.org/resource/Districts_of_Madrid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Retiropark.jpg"
"http://dbpedia.org/resource/Districts_of_Madrid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Puente_de_Vallecas_District_loc-map.svg"
"http://dbpedia.org/resource/Districts_of_Madrid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hortaleza_District_loc-map.svg"
"http://dbpedia.org/resource/Districts_of_Madrid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Centro_District_loc-map.svg"
"http://dbpedia.org/resource/Districts_of_Madrid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plaza_de-España_En_Madrid.jpg"
"http://dbpedia.org/resource/Districts_of_Madrid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vicálvaro_District_loc-map.svg"
