"subject","predicate","object"
"http://dbpedia.org/resource/History_of_Nepal","http://www.w3.org/2000/01/rdf-schema#label","History of Nepal"
"http://dbpedia.org/resource/History_of_Nepal","http://www.w3.org/2000/01/rdf-schema#label","تاريخ نيبال"
"http://dbpedia.org/resource/History_of_Nepal","http://www.w3.org/2000/01/rdf-schema#label","Histoire du Népal"
"http://dbpedia.org/resource/History_of_Nepal","http://www.w3.org/2000/01/rdf-schema#label","네팔의 역사"
"http://dbpedia.org/resource/History_of_Nepal","http://www.w3.org/2000/01/rdf-schema#label","Історія Непалу"
"http://dbpedia.org/resource/History_of_Nepal","http://www.w3.org/2000/01/rdf-schema#label","История Непала"
"http://dbpedia.org/resource/History_of_Nepal","http://www.w3.org/2000/01/rdf-schema#label","尼泊尔历史"
"http://dbpedia.org/resource/History_of_Nepal","http://www.w3.org/2000/01/rdf-schema#label","História do Nepal"
"http://dbpedia.org/resource/History_of_Nepal","http://www.w3.org/2000/01/rdf-schema#label","Geschiedenis van Nepal"
"http://dbpedia.org/resource/History_of_Nepal","http://www.w3.org/2000/01/rdf-schema#label","Historia de Nepal"
"http://dbpedia.org/resource/History_of_Nepal","http://www.w3.org/2000/01/rdf-schema#label","Dějiny Nepálu"
"http://dbpedia.org/resource/History_of_Nepal","http://www.w3.org/2000/01/rdf-schema#label","Storia del Nepal"
"http://dbpedia.org/resource/History_of_Nepal","http://www.w3.org/2000/01/rdf-schema#label","Geschichte Nepals"
"http://dbpedia.org/resource/History_of_Nepal","http://www.w3.org/2000/01/rdf-schema#label","Sejarah Nepal"
"http://dbpedia.org/resource/History_of_Nepal","http://www.w3.org/2000/01/rdf-schema#label","Nepals historia"
"http://dbpedia.org/resource/History_of_Nepal","http://www.w3.org/2000/01/rdf-schema#label","Nepalgo historia"
"http://dbpedia.org/resource/History_of_Nepal","http://www.w3.org/2000/01/rdf-schema#label","Història del Nepal"
"http://dbpedia.org/resource/History_of_Nepal","http://www.w3.org/2000/01/rdf-schema#comment","네팔의 역사는 남아시아와 동아시아 지역을 포함한 인도 아대륙과 주변 지역의 역사와 얽혀 있다. 네팔은 다민족, 다민족, 다문화, 다종교, 다언어 국가이다. 가장 많이 쓰이는 언어는 네팔어이고 그 다음으로는 여러 민족 언어들이 있다. 네팔 왕국은 1768년에 세워졌고 네팔의 모든 영토를 통일하는 운동을 시작했다. 청나라가 1792년부터 1865년까지 청나라의 조공국가로 인정된 에 참가하여 일부 옛 영토가 상실되었다. 영국-네팔 전쟁은 영국의 승리로 끝났고 일부 네팔 영토를 할양했다. 네팔 의회는 2006년 6월 제헌의회 선거를 위한 역사적인 투표에서 군주제를 폐지하는 투표를 했다. 2008년 5월 28일 네팔은 공식적으로 '네팔 연방민주공화국'으로 개칭되었다."
"http://dbpedia.org/resource/History_of_Nepal","http://www.w3.org/2000/01/rdf-schema#comment","Nepals historia är i mycket formad dels av landets isolerade läge i Himalaya och dels av att landet gränsar till de två stora staterna Indien och Kina."
"http://dbpedia.org/resource/History_of_Nepal","http://www.w3.org/2000/01/rdf-schema#comment","Dějiny Nepálu jsou dějinami území současné Federativní demokratické republiky Nepál. Státní historie Nepálu začíná v 6. století př. n. l., díky kmeni Kirátů. Později ústřední roli převzali Liččhaviové, od 13. století pak Névarové, z nichž vzešla královská dynastie Mallůů. Mallůovský stát prožil vrchol na počátku 15. století, a pak se rozpadl na tři části (Bhaktapur, Lalitpur, Káthmándú). Nejednoty v 18. století využil původně indický kmen Gurkhů a všechny tři části ovládl. Vytvořil novou královskou dynastii Šáhů. Její chuť ovládnout i Tibet vedla ke konfliktu s Brity. Když dynastii Šáhů a vládu různých regentů upozadil rod Kurvánů, který si vymohl dědičnost premiérského úřadu (tzv. ránové), začal Nepál s Brity naopak intenzivně spolupracovat. Vymohl si tak značnou nezávislost. Absolutní vl"
"http://dbpedia.org/resource/History_of_Nepal","http://www.w3.org/2000/01/rdf-schema#comment","В течение столетий территория Непала то расширялась, захватывая обширную часть современной северной Индии, то сжималась до размеров, едва превышающих территорию Катманду и нескольких соседних городов-государств."
"http://dbpedia.org/resource/History_of_Nepal","http://www.w3.org/2000/01/rdf-schema#comment","Questo articolo tratta la storia del Nepal dall'antichità fino ai giorni nostri."
"http://dbpedia.org/resource/History_of_Nepal","http://www.w3.org/2000/01/rdf-schema#comment","A história mais remota do Nepal se conhece apenas por versões budistas e hindus das tradições lendárias dos newares, povos mongólicos que chegaram ao país no século IX. Encontram-se referências ao Nepal nas fontes clássicas da Índia, cujo imperador Asoka teria visitado o local no século III a.C. Ferramentas do neolítico foram encontrados no vale de Catmandu indicam a presença humana na região do Himalaia em pelo menos 9 000 anos. Parece que as pessoas etnia foram as primeiras pessoas a habitar no Nepal e governaram por cerca de 2 500 anos."
"http://dbpedia.org/resource/History_of_Nepal","http://www.w3.org/2000/01/rdf-schema#comment","يبدو أن شعوب من أقدم الشعوب التي استوطنت النيبال؛ وقيل إنها قد حكمت النيبال لحوالي 2500 سنة."
"http://dbpedia.org/resource/History_of_Nepal","http://www.w3.org/2000/01/rdf-schema#comment","Die Geschichte Nepals umfasst die Entwicklungen auf dem Gebiet der Bundesrepublik Nepal von der Urgeschichte bis zur Gegenwart."
"http://dbpedia.org/resource/History_of_Nepal","http://www.w3.org/2000/01/rdf-schema#comment","Aangenomen wordt dat de eerste bewoners van de Kathmandu-vallei in Nepal van Tibetaanse (Mongoolse) afkomst waren. Zij brachten het boeddhisme met zich mee en omstreeks de 3e eeuw v.Chr. was Nepal een belangrijk centrum van de boeddhistische cultuur."
"http://dbpedia.org/resource/History_of_Nepal","http://www.w3.org/2000/01/rdf-schema#comment","Історія Непалу характеризується його ізольованим положенням у Гімалаях та його панівними сусідамі, Індією та Китаєм. Протягом майже всієї своєї історії Непал був незалежною країною, хоча у 15-18 ст. він був розділений на три незалежних частини. Потім він був об'єднаний в одне королівство."
"http://dbpedia.org/resource/History_of_Nepal","http://www.w3.org/2000/01/rdf-schema#comment","Aproximadamente entre el 450 y 750, en Nepal gobernó el reino Licchavi;​ las evidencias arqueológicas de este período consisten en inscripciones en piedra. La mayoría de las inscripciones listan las fechas de fabricación y comisionado de las construcciones en piedra, otras informan sobre edictos reales, mantras religiosos o notas históricas; es gracias a la corroboración de los mitos locales que se ha podido identificar a un pueblo anterior a los licchavi, conocidos como los kirāṭa, pueblo del que se sabe muy poco."
"http://dbpedia.org/resource/History_of_Nepal","http://www.w3.org/2000/01/rdf-schema#comment","Nepalgo historia Indiako azpi-kontinenterik zabalenaren historiarekin eta inguruko eskualdeekin lotuta dago, hegoaldeko Asia eta ekialdeko Asia barne. Nepalen hainbat etnia, kultura, zein erlijio daude. Eta hizkuntza mintzatuena nepalia izan arren, badira beste hizkuntza etniko batzuk ere."
"http://dbpedia.org/resource/History_of_Nepal","http://www.w3.org/2000/01/rdf-schema#comment","尼泊尔历史非常悠久，若根據當地的傳說和地質探測的研究，很可能早在20萬年前已有人在當地居住。古代尼泊尔境内有很多国家，在前6世纪，尼泊尔人就已在加德满都河谷一带定居。這些國家各自發展成為尼泊爾的各個民族，之間互有勝負，加上來自南部的移民，以及來自英國的入侵者，共同譜成了今日的尼泊爾歷史。"
"http://dbpedia.org/resource/History_of_Nepal","http://www.w3.org/2000/01/rdf-schema#comment","La història del Nepal s'estén des d'abans del segle xviii, quan el país encara no estava unificat, i la seva història seria la de diferents estats que hi havia a la regió. De manera general se centrava al voltant de la vall de Katmandú."
"http://dbpedia.org/resource/History_of_Nepal","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente un résumé de l'histoire du Népal. Le Népal est un pays de l'Himalaya, enclavé, bordé au nord par la République populaire de Chine, région autonome du Tibet, au sud, à l'ouest et à l'est par l'Inde."
"http://dbpedia.org/resource/History_of_Nepal","http://www.w3.org/2000/01/rdf-schema#comment","The history of Nepal is intertwined with the history of the broader Indian subcontinent and the surrounding regions, comprising the areas of South Asia and East Asia. Nepal is a multi-ethnic, multiracial, multicultural, multi-religious, and multilingual country. The most spoken language is Nepali followed by several other ethnic languages."
"http://dbpedia.org/resource/History_of_Nepal","http://www.w3.org/2000/01/rdf-schema#comment","Sejarah Nepal (bahasa Nepali: नेपालको इतिहास) banyak dipengaruhi oleh agama Hindu. Mungkin oleh sebab itu pula Negara Nepal yang terletak di kawasan Himalaya, merupakan negara pemeluk agama Hindu terbesar di dunia. Nepal terletak di antara daratan Asia selatan dan berbatasan dengan sebelah utara Republik Rakyat Tiongkok serta India sebelah barat, timur dan selatan."
"http://dbpedia.org/resource/History_of_Nepal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Greater_Nepal_(with_part_of_ceded_territory).jpg"
"http://dbpedia.org/resource/History_of_Nepal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Napala_in_the_Allahabad_Pillar_inscription.jpg"
"http://dbpedia.org/resource/History_of_Nepal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nepal_maoist_valley.jpg"
"http://dbpedia.org/resource/History_of_Nepal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nepal30005a.jpg"
"http://dbpedia.org/resource/History_of_Nepal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anglo-Nepal_war.jpg"
"http://dbpedia.org/resource/History_of_Nepal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kings_Palace_Gorkha_Nepal.jpg"
"http://dbpedia.org/resource/History_of_Nepal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Nepal"
"http://dbpedia.org/resource/History_of_Nepal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Nepal"
"http://dbpedia.org/resource/History_of_Nepal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unification_of_Nepal"
"http://dbpedia.org/resource/History_of_Nepal","http://dbpedia.org/ontology/wikiPageID",21323
"http://dbpedia.org/resource/History_of_Nepal","http://dbpedia.org/ontology/wikiPageRevisionID",1122929739
"http://dbpedia.org/resource/History_of_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaya_Prakash_Malla"
"http://dbpedia.org/resource/History_of_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951_Nepalese_revolution"
"http://dbpedia.org/resource/History_of_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bidya_Devi_Bhandari"
"http://dbpedia.org/resource/History_of_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesolithic"
"http://dbpedia.org/resource/History_of_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepal"
