"subject","predicate","object"
"http://dbpedia.org/resource/Angiospermae","http://www.w3.org/2000/01/rdf-schema#label","Angiospermae"
"http://dbpedia.org/resource/Angiospermae","http://dbpedia.org/ontology/wikiPageID",1325348
"http://dbpedia.org/resource/Angiospermae","http://dbpedia.org/ontology/wikiPageRevisionID",847925805
"http://dbpedia.org/resource/Angiospermae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flowering_plant"
"http://dbpedia.org/resource/Angiospermae","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Flowering_plant"
"http://dbpedia.org/resource/Angiospermae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Angiospermae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_scientific_name"
"http://dbpedia.org/resource/Angiospermae","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Angiospermae?oldid=847925805&ns=0"
"http://dbpedia.org/resource/Angiospermae","http://dbpedia.org/ontology/wikiPageLength",95
"http://dbpedia.org/resource/Angiospermae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Angiospermae"
