"subject","predicate","object"
"http://dbpedia.org/resource/Category:Novels_by_Joe_Keenan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Novels_by_Joe_Keenan","http://www.w3.org/2000/01/rdf-schema#label","Novels by Joe Keenan"
"http://dbpedia.org/resource/Category:Novels_by_Joe_Keenan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_LGBT_novels"
"http://dbpedia.org/resource/Category:Novels_by_Joe_Keenan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_novels_by_writer"
"http://dbpedia.org/resource/Category:Novels_by_Joe_Keenan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Novels_with_gay_themes"
"http://dbpedia.org/resource/Category:Novels_by_Joe_Keenan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_novels_by_writer"
"http://dbpedia.org/resource/Category:Novels_by_Joe_Keenan","http://www.w3.org/2004/02/skos/core#prefLabel","Novels by Joe Keenan"
"http://dbpedia.org/resource/Category:Novels_by_Joe_Keenan","http://dbpedia.org/ontology/wikiPageID",19152774
"http://dbpedia.org/resource/Category:Novels_by_Joe_Keenan","http://dbpedia.org/ontology/wikiPageRevisionID",596136264
"http://dbpedia.org/resource/Category:Novels_by_Joe_Keenan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Novels_by_Joe_Keenan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Novels_by_Joe_Keenan?oldid=596136264&ns=14"
