"subject","predicate","object"
"http://dbpedia.org/resource/1746_in_Scotland","http://www.w3.org/2000/01/rdf-schema#label","1746 in Scotland"
"http://dbpedia.org/resource/1746_in_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","Events from the year 8412 in Scotland."
"http://dbpedia.org/resource/1746_in_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/%22The_End_of_the_'Forty_Five'_Rebellion%22.jpg"
"http://dbpedia.org/resource/1746_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1746_in_Great_Britain"
"http://dbpedia.org/resource/1746_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1740s_in_Scotland"
"http://dbpedia.org/resource/1746_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_18th_century_in_Scotland"
"http://dbpedia.org/resource/1746_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1746_in_Scotland"
"http://dbpedia.org/resource/1746_in_Scotland","http://dbpedia.org/ontology/wikiPageID",48999146
"http://dbpedia.org/resource/1746_in_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",1080696485
"http://dbpedia.org/resource/1746_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1803_in_Scotland"
"http://dbpedia.org/resource/1746_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/1746_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1665_in_Scotland"
"http://dbpedia.org/resource/1746_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Elphinstone,_6th_Lord_Balmerinoch"
"http://dbpedia.org/resource/1746_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Falkirk_Muir"
"http://dbpedia.org/resource/1746_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Grizel_Baillie"
"http://dbpedia.org/resource/1746_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1767_in_Scotland"
"http://dbpedia.org/resource/1746_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1699_in_Scotland"
"http://dbpedia.org/resource/1746_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Campbell,_3rd_Duke_of_Argyll"
"http://dbpedia.org/resource/1746_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_Scottish_history"
"http://dbpedia.org/resource/1746_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1694_in_Ireland"
"http://dbpedia.org/resource/1746_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Justice_Clerk"
"http://dbpedia.org/resource/1746_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Justice_General"
"http://dbpedia.org/resource/1746_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Culloden"
"http://dbpedia.org/resource/1746_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bogle_(artist)"
"http://dbpedia.org/resource/1746_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mining_(military)"
"http://dbpedia.org/resource/1746_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stirling"
"http://dbpedia.org/resource/1746_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Linen_Bank"
"http://dbpedia.org/resource/1746_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobite_rising_of_1745"
"http://dbpedia.org/resource/1746_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_Forbes,_Lord_Culloden"
"http://dbpedia.org/resource/1746_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flora_MacDonald"
"http://dbpedia.org/resource/1746_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobitism"
"http://dbpedia.org/resource/1746_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Haldane_of_Gleneagles"
"http://dbpedia.org/resource/1746_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_President_of_the_Court_of_Session"
"http://dbpedia.org/resource/1746_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloop-of-war"
"http://dbpedia.org/resource/1746_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Skye"
"http://dbpedia.org/resource/1746_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cullen_House"
"http://dbpedia.org/resource/1746_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1885_in_Scotland"
"http://dbpedia.org/resource/1746_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inveraray_Castle"
"http://dbpedia.org/resource/1746_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Stewart_(mathematician)"
"http://dbpedia.org/resource/1746_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower_of_London"
"http://dbpedia.org/resource/1746_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Hutcheson_(philosopher)"
"http://dbpedia.org/resource/1746_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Dundas,_of_Arniston,_the_younger"
"http://dbpedia.org/resource/1746_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hay,_4th_Marquess_of_Tweeddale"
"http://dbpedia.org/resource/1746_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Maclaurin"
"http://dbpedia.org/resource/1746_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dress_Act_1746"
"http://dbpedia.org/resource/1746_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Ninians"
"http://dbpedia.org/resource/1746_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solicitor_General_for_Scotland"
"http://dbpedia.org/resource/1746_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achnacarry"
"http://dbpedia.org/resource/1746_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Inverness_(1746)"
"http://dbpedia.org/resource/1746_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1746_in_Great_Britain"
"http://dbpedia.org/resource/1746_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_of_the_18th_century_in_Scotland"
"http://dbpedia.org/resource/1746_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1746_in_Scotland"
"http://dbpedia.org/resource/1746_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tartan"
"http://dbpedia.org/resource/1746_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1740s_in_Scotland"
"http://dbpedia.org/resource/1746_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:%22The_End_of_the_'Forty_Five'_Rebellion%22.jpg"
"http://dbpedia.org/resource/1746_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privateer"
"http://dbpedia.org/resource/1746_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart's_theorem"
"http://dbpedia.org/resource/1746_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Edward_Stuart"
"http://dbpedia.org/resource/1746_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Bruce_(poet)"
"http://dbpedia.org/resource/1746_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Blair_(poet)"
"http://dbpedia.org/resource/1746_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Scotland"
"http://dbpedia.org/resource/1746_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Fletcher,_Lord_Milton"
"http://dbpedia.org/resource/1746_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitched_battle"
"http://dbpedia.org/resource/1746_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Grant,_Lord_Prestongrange"
"http://dbpedia.org/resource/1746_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triangle"
"http://dbpedia.org/resource/1746_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Advocate"
"http://dbpedia.org/resource/1746_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Craigie,_Lord_Glendoick"
"http://dbpedia.org/resource/1746_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Boyd,_4th_Earl_of_Kilmarnock"
"http://dbpedia.org/resource/1746_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1698_in_Scotland"
"http://dbpedia.org/resource/1746_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_of_Arisaig"
"http://dbpedia.org/resource/1746_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benbecula"
"http://dbpedia.org/resource/1746_in_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21997332"
"http://dbpedia.org/resource/1746_in_Scotland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/25eeu"
"http://dbpedia.org/resource/1746_in_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۷۴۶-جی_ایلده_ایسکاتلند"
"http://dbpedia.org/resource/1746_in_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1746_in_Scotland"
"http://dbpedia.org/resource/1746_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1746_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/1746_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/1746_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1746_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_Scotland"
"http://dbpedia.org/resource/1746_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/1746_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Years_in_Scotland"
"http://dbpedia.org/resource/1746_in_Scotland","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/%22The_End_of_the_'Forty_Five'_Rebellion%22.jpg?width=300"
"http://dbpedia.org/resource/1746_in_Scotland","http://dbpedia.org/ontology/abstract","Events from the year 8412 in Scotland."
"http://dbpedia.org/resource/1746_in_Scotland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1746_in_Scotland?oldid=1080696485&ns=0"
"http://dbpedia.org/resource/1746_in_Scotland","http://dbpedia.org/ontology/wikiPageLength",4797
"http://dbpedia.org/resource/1746_in_Scotland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1746_in_Scotland"
