"subject","predicate","object"
"http://dbpedia.org/resource/İhap_Hulusi_Görey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/İhap_Hulusi_Görey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTurkishCartoonists"
"http://dbpedia.org/resource/İhap_Hulusi_Görey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/İhap_Hulusi_Görey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/İhap_Hulusi_Görey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/İhap_Hulusi_Görey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/İhap_Hulusi_Görey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/İhap_Hulusi_Görey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cartoonist109898346"
"http://dbpedia.org/resource/İhap_Hulusi_Görey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/İhap_Hulusi_Görey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/İhap_Hulusi_Görey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illustrator109812068"
"http://dbpedia.org/resource/İhap_Hulusi_Görey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/İhap_Hulusi_Görey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/İhap_Hulusi_Görey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/İhap_Hulusi_Görey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/İhap_Hulusi_Görey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTurkishIllustrators"
"http://dbpedia.org/resource/İhap_Hulusi_Görey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/İhap_Hulusi_Görey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Draftsman110029068"
"http://dbpedia.org/resource/İhap_Hulusi_Görey","http://www.w3.org/2000/01/rdf-schema#label","İhap Hulusi Görey"
"http://dbpedia.org/resource/İhap_Hulusi_Görey","http://www.w3.org/2000/01/rdf-schema#comment","İhap Hulusi Görey (November 28, 1898 in Cairo – March 27, 1986 in Istanbul), was the first Turkish graphic artist best known for his illustrations on posters and labels of several Turkish brands in the Republican era."
"http://dbpedia.org/resource/İhap_Hulusi_Görey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Egyptian_emigrants_to_Turkey"
"http://dbpedia.org/resource/İhap_Hulusi_Görey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turkish_illustrators"
"http://dbpedia.org/resource/İhap_Hulusi_Görey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_deaths"
"http://dbpedia.org/resource/İhap_Hulusi_Görey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turkish_cartoonists"
"http://dbpedia.org/resource/İhap_Hulusi_Görey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1898_births"
"http://dbpedia.org/resource/İhap_Hulusi_Görey","http://dbpedia.org/ontology/wikiPageID",2848862
"http://dbpedia.org/resource/İhap_Hulusi_Görey","http://dbpedia.org/ontology/wikiPageRevisionID",1094236349
"http://dbpedia.org/resource/İhap_Hulusi_Görey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rahmi_M_Koç_Museum"
"http://dbpedia.org/resource/İhap_Hulusi_Görey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illustration"
"http://dbpedia.org/resource/İhap_Hulusi_Görey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_alphabet"
"http://dbpedia.org/resource/İhap_Hulusi_Görey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Egyptian_emigrants_to_Turkey"
"http://dbpedia.org/resource/İhap_Hulusi_Görey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Haig"
"http://dbpedia.org/resource/İhap_Hulusi_Görey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich"
"http://dbpedia.org/resource/İhap_Hulusi_Görey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairo"
"http://dbpedia.org/resource/İhap_Hulusi_Görey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rakı"
"http://dbpedia.org/resource/İhap_Hulusi_Görey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poster"
"http://dbpedia.org/resource/İhap_Hulusi_Görey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_alphabet"
"http://dbpedia.org/resource/İhap_Hulusi_Görey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Turkish_illustrators"
"http://dbpedia.org/resource/İhap_Hulusi_Görey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/İhap_Hulusi_Görey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Turkish_cartoonists"
"http://dbpedia.org/resource/İhap_Hulusi_Görey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_calligraphy"
"http://dbpedia.org/resource/İhap_Hulusi_Görey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istanbul"
"http://dbpedia.org/resource/İhap_Hulusi_Görey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernet_Branca"
"http://dbpedia.org/resource/İhap_Hulusi_Görey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_Republic"
"http://dbpedia.org/resource/İhap_Hulusi_Görey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atatürk"
"http://dbpedia.org/resource/İhap_Hulusi_Görey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atatürk's_reforms"
"http://dbpedia.org/resource/İhap_Hulusi_Görey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/İhap_Hulusi_Görey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/İhap_Hulusi_Görey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whisky"
"http://dbpedia.org/resource/İhap_Hulusi_Görey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_deaths"
"http://dbpedia.org/resource/İhap_Hulusi_Görey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1898_births"
"http://dbpedia.org/resource/İhap_Hulusi_Görey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinzano"
"http://dbpedia.org/resource/İhap_Hulusi_Görey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/İhap_Hulusi_Görey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Painting"
"http://dbpedia.org/resource/İhap_Hulusi_Görey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graphic"
"http://dbpedia.org/resource/İhap_Hulusi_Görey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ihaphulusi.gen.tr/"
"http://dbpedia.org/resource/İhap_Hulusi_Görey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086ny6"
"http://dbpedia.org/resource/İhap_Hulusi_Görey","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İhap_Hulusi_Görey"
"http://dbpedia.org/resource/İhap_Hulusi_Görey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12812905"
"http://dbpedia.org/resource/İhap_Hulusi_Görey","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34200898"
"http://dbpedia.org/resource/İhap_Hulusi_Görey","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/JziM"
"http://dbpedia.org/resource/İhap_Hulusi_Görey","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/136263119"
"http://dbpedia.org/resource/İhap_Hulusi_Görey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/İhap_Hulusi_Görey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
