"subject","predicate","object"
"http://dbpedia.org/resource/Philippine_Philharmonic_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Philippine_Philharmonic_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Philippine_Philharmonic_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Philippine_Philharmonic_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Philippine_Philharmonic_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Philippine_Philharmonic_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromMetroManila"
"http://dbpedia.org/resource/Philippine_Philharmonic_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhilippineOrchestras"
"http://dbpedia.org/resource/Philippine_Philharmonic_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1973"
"http://dbpedia.org/resource/Philippine_Philharmonic_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Philippine_Philharmonic_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Philippine_Philharmonic_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orchestra108248157"
"http://dbpedia.org/resource/Philippine_Philharmonic_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Philippine_Philharmonic_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Philippine_Philharmonic_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Philippine_Philharmonic_Orchestra","http://www.w3.org/2000/01/rdf-schema#label","Orquestra Filarmônica Filipina"
"http://dbpedia.org/resource/Philippine_Philharmonic_Orchestra","http://www.w3.org/2000/01/rdf-schema#label","Philippine Philharmonic Orchestra"
"http://dbpedia.org/resource/Philippine_Philharmonic_Orchestra","http://www.w3.org/2000/01/rdf-schema#label","フィリピン・フィルハーモニー管弦楽団"
"http://dbpedia.org/resource/Philippine_Philharmonic_Orchestra","http://www.w3.org/2000/01/rdf-schema#comment","The Philippine Philharmonic Orchestra (PPO) is the resident symphony orchestra of the Cultural Center of the Philippines (the CCP). It is currently under the musical direction of its Resident Conductor and Associate Conductor, Dr. Herminigildo Ranera Herminigildo Ranera."
"http://dbpedia.org/resource/Philippine_Philharmonic_Orchestra","http://www.w3.org/2000/01/rdf-schema#comment","フィリピン・フィルハーモニー管弦楽団（英: Philippine Philharmonic Orchestra, PPO）は、フィリピンにおける主要なオーケストラであり、マニラの海岸線沿いにあるフィリピン文化センター (CCP) を拠点としている。PPOの音楽監督および首席指揮者は福村芳一である。"
"http://dbpedia.org/resource/Philippine_Philharmonic_Orchestra","http://www.w3.org/2000/01/rdf-schema#comment","A Orquestra Filarmónica (português europeu) ou Filarmônica (português brasileiro) Filipina (em tagalo: Orkestrang Pilharmonika ng Pilipinas) é a orquestra nacional das Filipinas e é a orquestra residente da Centro Cultural das Filipinas. O maestro principal e também diretor musical é . A orquestra apresentou-se com renomados maestros, como , , e ."
"http://dbpedia.org/resource/Philippine_Philharmonic_Orchestra","http://xmlns.com/foaf/0.1/homepage","https://www.culturalcenter.gov.ph/programs/resident-companies/philippine-philharmonic-orchestra/details%7CCCP"
"http://dbpedia.org/resource/Philippine_Philharmonic_Orchestra","http://dbpedia.org/property/name","Philippine Philharmonic Orchestra"
"http://dbpedia.org/resource/Philippine_Philharmonic_Orchestra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philippine_Philharmonic_Orchestra_logo.jpg"
"http://dbpedia.org/resource/Philippine_Philharmonic_Orchestra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1973"
"http://dbpedia.org/resource/Philippine_Philharmonic_Orchestra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino_orchestras"
"http://dbpedia.org/resource/Philippine_Philharmonic_Orchestra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Metro_Manila"
"http://dbpedia.org/resource/Philippine_Philharmonic_Orchestra","http://dbpedia.org/ontology/wikiPageID",3635784
"http://dbpedia.org/resource/Philippine_Philharmonic_Orchestra","http://dbpedia.org/ontology/wikiPageRevisionID",1087258300
"http://dbpedia.org/resource/Philippine_Philharmonic_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Benoit_(musician)"
"http://dbpedia.org/resource/Philippine_Philharmonic_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imelda_Marcos"
"http://dbpedia.org/resource/Philippine_Philharmonic_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chakri_Dynasty"
"http://dbpedia.org/resource/Philippine_Philharmonic_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lea_Salonga"
"http://dbpedia.org/resource/Philippine_Philharmonic_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renata_Tebaldi"
"http://dbpedia.org/resource/Philippine_Philharmonic_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchestra"
"http://dbpedia.org/resource/Philippine_Philharmonic_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Cliburn"
"http://dbpedia.org/resource/Philippine_Philharmonic_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1973"
"http://dbpedia.org/resource/Philippine_Philharmonic_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galyani_Vadhana"
"http://dbpedia.org/resource/Philippine_Philharmonic_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Filipino_orchestras"
"http://dbpedia.org/resource/Philippine_Philharmonic_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herminigildo_G._Ranera"
"http://dbpedia.org/resource/Philippine_Philharmonic_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Ladies_and_Gentlemen_of_the_Philippines"
"http://dbpedia.org/resource/Philippine_Philharmonic_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Hall"
"http://dbpedia.org/resource/Philippine_Philharmonic_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_orchestra"
"http://dbpedia.org/resource/Philippine_Philharmonic_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanghalang_Pambansa"
"http://dbpedia.org/resource/Philippine_Philharmonic_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Metro_Manila"
"http://dbpedia.org/resource/Philippine_Philharmonic_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoshikazu_Fukumura"
"http://dbpedia.org/resource/Philippine_Philharmonic_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecile_Licad"
"http://dbpedia.org/resource/Philippine_Philharmonic_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasay_City,_Metro_Manila"
"http://dbpedia.org/resource/Philippine_Philharmonic_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Philippine_Philharmonic_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/Philippine_Philharmonic_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Philippine_Philharmonic_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Philippine_Philharmonic_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herminigildo_Ranera"
"http://dbpedia.org/resource/Philippine_Philharmonic_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_A._De_Los_Santos"
"http://dbpedia.org/resource/Philippine_Philharmonic_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regine_Velasquez"
"http://dbpedia.org/resource/Philippine_Philharmonic_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_of_the_Philippines"
"http://dbpedia.org/resource/Philippine_Philharmonic_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Yatco"
"http://dbpedia.org/resource/Philippine_Philharmonic_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_Center_of_the_Philippines"
"http://dbpedia.org/resource/Philippine_Philharmonic_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_Center_of_the_Philippines_Complex"
