"subject","predicate","object"
"http://dbpedia.org/resource/Castle_Forbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCategoryBListedBuildingsInAberdeenshire"
"http://dbpedia.org/resource/Castle_Forbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Castle_Forbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Castle_Forbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1815"
"http://dbpedia.org/resource/Castle_Forbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Castle_Forbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Castle_Forbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Castle_Forbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCategoryBListedBuildingsInScotland"
"http://dbpedia.org/resource/Castle_Forbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInScotland"
"http://dbpedia.org/resource/Castle_Forbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Castle_Forbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Castle_Forbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInAberdeenshire"
"http://dbpedia.org/resource/Castle_Forbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Castle_Forbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Castle_Forbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Castle_Forbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Castle_Forbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Castle_Forbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Castle_Forbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInAberdeenshire"
"http://dbpedia.org/resource/Castle_Forbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Castle_Forbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Castle_Forbes","http://www.w3.org/2000/01/rdf-schema#label","Castle Forbes"
"http://dbpedia.org/resource/Castle_Forbes","http://www.w3.org/2000/01/rdf-schema#label","Castelo Forbes"
"http://dbpedia.org/resource/Castle_Forbes","http://www.w3.org/2000/01/rdf-schema#label","Castle Forbes"
"http://dbpedia.org/resource/Castle_Forbes","http://www.w3.org/2000/01/rdf-schema#comment","Castle Forbes ist ein schottisches Landschloss (english country house) aus dem 19. Jahrhundert im Stil des Scottish Baronials in der Ortschaft Keig, nordöstlich von Alford in Aberdeenshire. Es ist seit vielen Generationen der Sitz des Oberhaupts des Clans Forbes und seit dem 16. April 1971 als denkmalgeschütztes Bauwerk der Kategorie B in die amtliche Denkmalliste Schottlands eingetragen."
"http://dbpedia.org/resource/Castle_Forbes","http://www.w3.org/2000/01/rdf-schema#comment","Castle Forbes is a 19th-century country house in the Scottish baronial architecture style near Alford in Aberdeenshire, Scotland. The 6,000-acre (2,400-hectare) Vale of Alford estate has been home to the Forbes for over 600 years. The original house was named Putachie. The present building overlooking the River Don was built in 1815 by the 17th Lord Forbes, to designs by the architect Archibald Simpson. However, after Simpson encountered structural problems and the original section of the house (from c. 1731) began to crack, Simpson was dismissed and the work was completed by the City Architect of Aberdeen, John Smith."
"http://dbpedia.org/resource/Castle_Forbes","http://www.w3.org/2000/01/rdf-schema#comment","O Castelo Forbes (em inglês: Castle Forbes) é um castelo do século XIX localizado em , Aberdeenshire, Escócia."
"http://dbpedia.org/resource/Castle_Forbes","http://xmlns.com/foaf/0.1/homepage","http://www.castle-forbes.com/"
"http://dbpedia.org/resource/Castle_Forbes","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.26100158691406
"http://dbpedia.org/resource/Castle_Forbes","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.630000114440918
"http://dbpedia.org/resource/Castle_Forbes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castle_Forbes.jpg"
"http://dbpedia.org/resource/Castle_Forbes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inventory_of_Gardens_and_Designed_Landscapes"
"http://dbpedia.org/resource/Castle_Forbes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1815"
"http://dbpedia.org/resource/Castle_Forbes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Category_B_listed_buildings_in_Aberdeenshire"
"http://dbpedia.org/resource/Castle_Forbes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Aberdeenshire"
"http://dbpedia.org/resource/Castle_Forbes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castles_in_Aberdeenshire"
"http://dbpedia.org/resource/Castle_Forbes","http://dbpedia.org/ontology/wikiPageID",24409926
"http://dbpedia.org/resource/Castle_Forbes","http://dbpedia.org/ontology/wikiPageRevisionID",1081905675
"http://dbpedia.org/resource/Castle_Forbes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf"
"http://dbpedia.org/resource/Castle_Forbes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perfumery"
"http://dbpedia.org/resource/Castle_Forbes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inventory_of_Gardens_and_Designed_Landscapes_in_Scotland"
