"subject","predicate","object"
"http://dbpedia.org/resource/Category:Economic_impact_of_the_COVID-19_pandemic_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Economic_impact_of_the_COVID-19_pandemic_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Economic impact of the COVID-19 pandemic in the United States"
"http://dbpedia.org/resource/Category:Economic_impact_of_the_COVID-19_pandemic_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Impact_of_the_COVID-19_pandemic_in_the_United_States"
"http://dbpedia.org/resource/Category:Economic_impact_of_the_COVID-19_pandemic_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economic_impact_of_the_COVID-19_pandemic_by_country"
"http://dbpedia.org/resource/Category:Economic_impact_of_the_COVID-19_pandemic_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2020_in_the_United_States"
"http://dbpedia.org/resource/Category:Economic_impact_of_the_COVID-19_pandemic_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economy_of_the_United_States"
"http://dbpedia.org/resource/Category:Economic_impact_of_the_COVID-19_pandemic_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Recessions_in_the_United_States"
"http://dbpedia.org/resource/Category:Economic_impact_of_the_COVID-19_pandemic_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economic_crises_in_the_United_States"
"http://dbpedia.org/resource/Category:Economic_impact_of_the_COVID-19_pandemic_in_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Economic impact of the COVID-19 pandemic in the United States"
"http://dbpedia.org/resource/Category:Economic_impact_of_the_COVID-19_pandemic_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",68881941
"http://dbpedia.org/resource/Category:Economic_impact_of_the_COVID-19_pandemic_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",1048044139
"http://dbpedia.org/resource/Category:Economic_impact_of_the_COVID-19_pandemic_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Economic_impact_of_the_COVID-19_pandemic_in_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Economic_impact_of_the_COVID-19_pandemic_in_the_United_States?oldid=1048044139&ns=14"
