"subject","predicate","object"
"http://dbpedia.org/resource/List_of_people_executed_in_the_United_States_in_2013","http://www.w3.org/2000/01/rdf-schema#label","List of people executed in the United States in 2013"
"http://dbpedia.org/resource/List_of_people_executed_in_the_United_States_in_2013","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of people executed in the United States in 2013. Thirty-nine people were executed in the United States in 2013. Sixteen of them were in the state of Texas. One (Kimberly LaGayle McCarthy) was female."
"http://dbpedia.org/resource/List_of_people_executed_in_the_United_States_in_2013","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_deaths"
"http://dbpedia.org/resource/List_of_people_executed_in_the_United_States_in_2013","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_21st-century_people"
"http://dbpedia.org/resource/List_of_people_executed_in_the_United_States_in_2013","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013-related_lists"
"http://dbpedia.org/resource/List_of_people_executed_in_the_United_States_in_2013","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_American_law"
"http://dbpedia.org/resource/List_of_people_executed_in_the_United_States_in_2013","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_executed_in_the_United_States"
"http://dbpedia.org/resource/List_of_people_executed_in_the_United_States_in_2013","http://dbpedia.org/ontology/wikiPageID",40214415
"http://dbpedia.org/resource/List_of_people_executed_in_the_United_States_in_2013","http://dbpedia.org/ontology/wikiPageRevisionID",1116783839
"http://dbpedia.org/resource/List_of_people_executed_in_the_United_States_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_women_executed_in_the_United_States_since_1976"
"http://dbpedia.org/resource/List_of_people_executed_in_the_United_States_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_people_executed_in_the_United_States_in_2012"
"http://dbpedia.org/resource/List_of_people_executed_in_the_United_States_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executed"
"http://dbpedia.org/resource/List_of_people_executed_in_the_United_States_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_people_executed_in_the_United_States_in_2014"
"http://dbpedia.org/resource/List_of_people_executed_in_the_United_States_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_chair"
"http://dbpedia.org/resource/List_of_people_executed_in_the_United_States_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_deaths"
"http://dbpedia.org/resource/List_of_people_executed_in_the_United_States_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_21st-century_people"
"http://dbpedia.org/resource/List_of_people_executed_in_the_United_States_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_juveniles_executed_in_the_United_States_since_1976"
"http://dbpedia.org/resource/List_of_people_executed_in_the_United_States_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_American_law"
"http://dbpedia.org/resource/List_of_people_executed_in_the_United_States_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_people_executed_in_the_United_States"
"http://dbpedia.org/resource/List_of_people_executed_in_the_United_States_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_punishment_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/List_of_people_executed_in_the_United_States_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013-related_lists"
"http://dbpedia.org/resource/List_of_people_executed_in_the_United_States_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_punishment_in_Missouri"
