"subject","predicate","object"
"http://dbpedia.org/resource/Guilherme_(footballer,_born_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Guilherme_(footballer,_born_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Guilherme_(footballer,_born_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Guilherme_(footballer,_born_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Guilherme_(footballer,_born_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Guilherme_(footballer,_born_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Guilherme_(footballer,_born_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Guilherme_(footballer,_born_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Guilherme_(footballer,_born_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Guilherme_(footballer,_born_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/Guilherme_(footballer,_born_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Guilherme_(footballer,_born_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Guilherme_(footballer,_born_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Guilherme_(footballer,_born_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Guilherme_(footballer,_born_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Guilherme_(footballer,_born_1988)","http://www.w3.org/2000/01/rdf-schema#label","Гільєрмі Мільомен Гусмау"
"http://dbpedia.org/resource/Guilherme_(footballer,_born_1988)","http://www.w3.org/2000/01/rdf-schema#label","Guilherme (football, 1988)"
"http://dbpedia.org/resource/Guilherme_(footballer,_born_1988)","http://www.w3.org/2000/01/rdf-schema#label","غويليرمي (لاعب كرة قدم مواليد 1988)"
"http://dbpedia.org/resource/Guilherme_(footballer,_born_1988)","http://www.w3.org/2000/01/rdf-schema#label","Guilherme Milhomem Gusmão"
"http://dbpedia.org/resource/Guilherme_(footballer,_born_1988)","http://www.w3.org/2000/01/rdf-schema#label","Guilherme Milhomem Gusmão"
"http://dbpedia.org/resource/Guilherme_(footballer,_born_1988)","http://www.w3.org/2000/01/rdf-schema#label","Guilherme Milhomem Gusmão"
"http://dbpedia.org/resource/Guilherme_(footballer,_born_1988)","http://www.w3.org/2000/01/rdf-schema#label","Guilherme (footballer, born 1988)"
"http://dbpedia.org/resource/Guilherme_(footballer,_born_1988)","http://www.w3.org/2000/01/rdf-schema#label","Guilherme Milhomem Gusmão"
"http://dbpedia.org/resource/Guilherme_(footballer,_born_1988)","http://www.w3.org/2000/01/rdf-schema#label","Guilherme Milhomem Gusmão"
"http://dbpedia.org/resource/Guilherme_(footballer,_born_1988)","http://www.w3.org/2000/01/rdf-schema#label","ギリェルメ・ミリョメム・グスマン"
"http://dbpedia.org/resource/Guilherme_(footballer,_born_1988)","http://www.w3.org/2000/01/rdf-schema#label","Мильомен Гусман, Гильерме"
"http://dbpedia.org/resource/Guilherme_(footballer,_born_1988)","http://www.w3.org/2000/01/rdf-schema#comment","ギリェルメ・ミリョメム・グスマン（Guilherme Milhomem Gusmão、1988年10月22日 - ）は、ブラジル・マラニョン州出身のサッカー選手。アメリカ・ミネイロ所属。ポジションはフォワード。"
"http://dbpedia.org/resource/Guilherme_(footballer,_born_1988)","http://www.w3.org/2000/01/rdf-schema#comment","Guilherme Milhomem Gusmão (Imperatriz, Maranhão, Brasil, 22 de octubre de 1988) es un futbolista brasileño que juega como centrocampista en el América Mineiro.​ Es un jugador que se destaca por su velocidad, drible y mucha contundencia.[cita requerida]"
"http://dbpedia.org/resource/Guilherme_(footballer,_born_1988)","http://www.w3.org/2000/01/rdf-schema#comment",". Guilherme Milhomem Gusmão ou simplesmente Guilherme (Bacabal, 22 de outubro de 1988), é um futebolista brasileiro que atua como meia-atacante. Atualmente joga no Brusque Futebol Clube."
"http://dbpedia.org/resource/Guilherme_(footballer,_born_1988)","http://www.w3.org/2000/01/rdf-schema#comment","Guilherme Milhomem Gusmão dit Guilherme, né le 22 octobre 1988 à Imperatriz au Brésil, est un footballeur brésilien. Il est attaquant."
"http://dbpedia.org/resource/Guilherme_(footballer,_born_1988)","http://www.w3.org/2000/01/rdf-schema#comment","Guilherme Milhomem Gusmão meglio noto solo come Guilherme (Imperatriz, 22 ottobre 1988) è un calciatore brasiliano, attaccante dell'América-MG."
"http://dbpedia.org/resource/Guilherme_(footballer,_born_1988)","http://www.w3.org/2000/01/rdf-schema#comment","Guilherme Milhomem Gusmão (born 22 October 1988), simply known Guilherme, is a Brazilian footballer who plays for an attacking midfielder for Brusque."
"http://dbpedia.org/resource/Guilherme_(footballer,_born_1988)","http://www.w3.org/2000/01/rdf-schema#comment","Гільє́рмі Мільомен Гусма́у або Гільє́рмі (порт. Guilherme Milhomem Gusmão, 22 жовтня 1988, , Бразилія) — бразильський футболіст, нападник футбольного клубу «Атлетіку Мінейру»."
"http://dbpedia.org/resource/Guilherme_(footballer,_born_1988)","http://www.w3.org/2000/01/rdf-schema#comment","Guilherme (* 22. Oktober 1988 in Imperatriz, Brasilien; voller Name: Guilherme Milhomem Gusmão) ist ein brasilianischer Fußballspieler."
