"subject","predicate","object"
"http://dbpedia.org/resource/The_View_UpStairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_View_UpStairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_View_UpStairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_View_UpStairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_View_UpStairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Musical"
"http://dbpedia.org/resource/The_View_UpStairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2743"
"http://dbpedia.org/resource/The_View_UpStairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_View_UpStairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_View_UpStairs","http://www.w3.org/2000/01/rdf-schema#label","The View UpStairs"
"http://dbpedia.org/resource/The_View_UpStairs","http://www.w3.org/2000/01/rdf-schema#label","ザ・ビュー・アップステアーズ (ミュージカル)"
"http://dbpedia.org/resource/The_View_UpStairs","http://www.w3.org/2000/01/rdf-schema#label","The View UpStairs"
"http://dbpedia.org/resource/The_View_UpStairs","http://www.w3.org/2000/01/rdf-schema#comment","The View UpStairs és un musical amb música, lletres i llibre de basat en els fets reals de l' al UpStairs Lounge, un bar gai de Nova Orleans. Aquest atac va provocar la mort de 32 persones, l'atac més mortal contra un club gai de la història dels Estats Units abans del tiroteig a una discoteca d'Orlando el 2016. L'espectacle s'inspira i ret homenatge a molts dels clients que freqüentaven el recinte. L'espectacle d'un acte té una durada aproximada d'1 hora i 45 minuts i s'emmarca completament al saló UpStairs."
"http://dbpedia.org/resource/The_View_UpStairs","http://www.w3.org/2000/01/rdf-schema#comment","The View UpStairs is a musical with music, lyrics and book by Max Vernon based on the real-life events of the 1973 arson attack at the UpStairs Lounge, a gay bar in New Orleans. This attack resulted in the deaths of 32 people, the deadliest attack on a gay club in U.S. history before the 2016 Orlando nightclub shooting. The show is inspired by and pays tributes to many of the patrons who frequented the venue. The single-act show runs for approximately 1 hour and 45 minutes and is set entirely within the UpStairs Lounge."
"http://dbpedia.org/resource/The_View_UpStairs","http://www.w3.org/2000/01/rdf-schema#comment","『ザ・ビュー・アップステアーズ』は、2017年にオフ・ブロードウェイで上演されたミュージカル、によって作られた。 このミュージカルは、ニューオリンズ、フレンチ・クォーターにある、「UpStaris Lounge」というゲイバーで実際に起こった「アップステアーズラウンジ放火事件」を元にしている。この事件で32人が死亡し、警察の見解は依然として「容疑者不明」とされ、2016年のフロリダ銃乱射事件が発生するまで、アップステアーズ・ラウンジ放火事件は、米国の歴史上最大の同性愛者クラブに対する攻撃として知られていた。 上演時間は、1幕(約1時間45分)　、アップステアーズ・ラウンジのセットで全てが行われる。"
"http://dbpedia.org/resource/The_View_UpStairs","http://xmlns.com/foaf/0.1/name","The View UpStairs"
"http://dbpedia.org/resource/The_View_UpStairs","http://dbpedia.org/property/name","The View UpStairs"
"http://dbpedia.org/resource/The_View_UpStairs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_View_UpStairs_musical_promo_art.png"
"http://dbpedia.org/resource/The_View_UpStairs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT-related_musicals"
"http://dbpedia.org/resource/The_View_UpStairs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Off-Broadway_musicals"
"http://dbpedia.org/resource/The_View_UpStairs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_musicals"
"http://dbpedia.org/resource/The_View_UpStairs","http://dbpedia.org/ontology/wikiPageID",56320096
"http://dbpedia.org/resource/The_View_UpStairs","http://dbpedia.org/ontology/wikiPageRevisionID",1112572119
"http://dbpedia.org/resource/The_View_UpStairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Mientus"
"http://dbpedia.org/resource/The_View_UpStairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Gay_and_Lesbian_Mardi_Gras"
"http://dbpedia.org/resource/The_View_UpStairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando_nightclub_shooting"
"http://dbpedia.org/resource/The_View_UpStairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_theater"
"http://dbpedia.org/resource/The_View_UpStairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Declan_Bennett"
"http://dbpedia.org/resource/The_View_UpStairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Pope_(actor)"
"http://dbpedia.org/resource/The_View_UpStairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frenchie_Davis"
"http://dbpedia.org/resource/The_View_UpStairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Vernon"
"http://dbpedia.org/resource/The_View_UpStairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Partridge_(actor)"
"http://dbpedia.org/resource/The_View_UpStairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/The_View_UpStairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrone_Huntley"
"http://dbpedia.org/resource/The_View_UpStairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/The_View_UpStairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_theatre"
"http://dbpedia.org/resource/The_View_UpStairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT-related_musicals"
"http://dbpedia.org/resource/The_View_UpStairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Lee_Graham"
"http://dbpedia.org/resource/The_View_UpStairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Hamilton-Barritt"
"http://dbpedia.org/resource/The_View_UpStairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynn_Redgrave_Theater"
"http://dbpedia.org/resource/The_View_UpStairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/The_View_UpStairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Off-Broadway_musicals"
"http://dbpedia.org/resource/The_View_UpStairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Madsen"
"http://dbpedia.org/resource/The_View_UpStairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_View_UpStairs"
"http://dbpedia.org/resource/The_View_UpStairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Frey"
"http://dbpedia.org/resource/The_View_UpStairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UpStairs_Lounge_arson_attack"
"http://dbpedia.org/resource/The_View_UpStairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/The_View_UpStairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_musicals"
"http://dbpedia.org/resource/The_View_UpStairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay_bar"
"http://dbpedia.org/resource/The_View_UpStairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/The_View_UpStairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/The_View_UpStairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/The_View_UpStairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayes_Theatre"
"http://dbpedia.org/resource/The_View_UpStairs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theviewupstairs.com/%23home"
"http://dbpedia.org/resource/The_View_UpStairs","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザ・ビュー・アップステアーズ_(ミュージカル)"
"http://dbpedia.org/resource/The_View_UpStairs","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/The_View_UpStairs"
"http://dbpedia.org/resource/The_View_UpStairs","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4X6kt"
"http://dbpedia.org/resource/The_View_UpStairs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48743277"
"http://dbpedia.org/resource/The_View_UpStairs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/The_View_UpStairs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/The_View_UpStairs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/The_View_UpStairs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/The_View_UpStairs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_View_UpStairs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nom"
"http://dbpedia.org/resource/The_View_UpStairs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical"
"http://dbpedia.org/resource/The_View_UpStairs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_View_UpStairs","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_View_UpStairs_musical_promo_art.png?width=300"
"http://dbpedia.org/resource/The_View_UpStairs","http://dbpedia.org/property/book","Max Vernon"
"http://dbpedia.org/resource/The_View_UpStairs","http://dbpedia.org/property/caption","Promotional art"
"http://dbpedia.org/resource/The_View_UpStairs","http://dbpedia.org/property/lyrics","Max Vernon"
"http://dbpedia.org/resource/The_View_UpStairs","http://dbpedia.org/property/music","http://dbpedia.org/resource/Max_Vernon"
"http://dbpedia.org/resource/The_View_UpStairs","http://dbpedia.org/property/premiereDate",2017-02-28
"http://dbpedia.org/resource/The_View_UpStairs","http://dbpedia.org/property/premiereLocation","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/The_View_UpStairs","http://dbpedia.org/property/premiereLocation","http://dbpedia.org/resource/Lynn_Redgrave_Theater"
"http://dbpedia.org/resource/The_View_UpStairs","http://dbpedia.org/property/productions","Various independent productions"
"http://dbpedia.org/resource/The_View_UpStairs","http://dbpedia.org/property/productions",2018
"http://dbpedia.org/resource/The_View_UpStairs","http://dbpedia.org/property/productions",2019
"http://dbpedia.org/resource/The_View_UpStairs","http://dbpedia.org/property/productions",2017
"http://dbpedia.org/resource/The_View_UpStairs","http://dbpedia.org/property/productions",2022
"http://dbpedia.org/resource/The_View_UpStairs","http://dbpedia.org/ontology/abstract","The View UpStairs is a musical with music, lyrics and book by Max Vernon based on the real-life events of the 1973 arson attack at the UpStairs Lounge, a gay bar in New Orleans. This attack resulted in the deaths of 32 people, the deadliest attack on a gay club in U.S. history before the 2016 Orlando nightclub shooting. The show is inspired by and pays tributes to many of the patrons who frequented the venue. The single-act show runs for approximately 1 hour and 45 minutes and is set entirely within the UpStairs Lounge."
"http://dbpedia.org/resource/The_View_UpStairs","http://dbpedia.org/ontology/abstract","The View UpStairs és un musical amb música, lletres i llibre de basat en els fets reals de l' al UpStairs Lounge, un bar gai de Nova Orleans. Aquest atac va provocar la mort de 32 persones, l'atac més mortal contra un club gai de la història dels Estats Units abans del tiroteig a una discoteca d'Orlando el 2016. L'espectacle s'inspira i ret homenatge a molts dels clients que freqüentaven el recinte. L'espectacle d'un acte té una durada aproximada d'1 hora i 45 minuts i s'emmarca completament al saló UpStairs."
"http://dbpedia.org/resource/The_View_UpStairs","http://dbpedia.org/ontology/abstract","『ザ・ビュー・アップステアーズ』は、2017年にオフ・ブロードウェイで上演されたミュージカル、によって作られた。 このミュージカルは、ニューオリンズ、フレンチ・クォーターにある、「UpStaris Lounge」というゲイバーで実際に起こった「アップステアーズラウンジ放火事件」を元にしている。この事件で32人が死亡し、警察の見解は依然として「容疑者不明」とされ、2016年のフロリダ銃乱射事件が発生するまで、アップステアーズ・ラウンジ放火事件は、米国の歴史上最大の同性愛者クラブに対する攻撃として知られていた。 上演時間は、1幕(約1時間45分)　、アップステアーズ・ラウンジのセットで全てが行われる。"
"http://dbpedia.org/resource/The_View_UpStairs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_View_UpStairs?oldid=1112572119&ns=0"
"http://dbpedia.org/resource/The_View_UpStairs","http://dbpedia.org/ontology/wikiPageLength",17267
"http://dbpedia.org/resource/The_View_UpStairs","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Max_Vernon"
"http://dbpedia.org/resource/The_View_UpStairs","http://dbpedia.org/ontology/lyrics","http://dbpedia.org/resource/Max_Vernon"
