"subject","predicate","object"
"http://dbpedia.org/resource/Stereochemistry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChemicalReactions"
"http://dbpedia.org/resource/Stereochemistry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalProcess113518963"
"http://dbpedia.org/resource/Stereochemistry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChemicalProcess113446390"
"http://dbpedia.org/resource/Stereochemistry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChemicalReaction113447361"
"http://dbpedia.org/resource/Stereochemistry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stereochemistry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stereochemistry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process100029677"
"http://dbpedia.org/resource/Stereochemistry","http://www.w3.org/2000/01/rdf-schema#label","Стереохимия"
"http://dbpedia.org/resource/Stereochemistry","http://www.w3.org/2000/01/rdf-schema#label","입체화학"
"http://dbpedia.org/resource/Stereochemistry","http://www.w3.org/2000/01/rdf-schema#label","Estereoquímica"
"http://dbpedia.org/resource/Stereochemistry","http://www.w3.org/2000/01/rdf-schema#label","Stéréochimie"
"http://dbpedia.org/resource/Stereochemistry","http://www.w3.org/2000/01/rdf-schema#label","Stereochimica"
"http://dbpedia.org/resource/Stereochemistry","http://www.w3.org/2000/01/rdf-schema#label","Estereoquímica"
"http://dbpedia.org/resource/Stereochemistry","http://www.w3.org/2000/01/rdf-schema#label","Стереохімія"
"http://dbpedia.org/resource/Stereochemistry","http://www.w3.org/2000/01/rdf-schema#label","Stereochemistry"
"http://dbpedia.org/resource/Stereochemistry","http://www.w3.org/2000/01/rdf-schema#label","立体化学"
"http://dbpedia.org/resource/Stereochemistry","http://www.w3.org/2000/01/rdf-schema#label","Estereokimika"
"http://dbpedia.org/resource/Stereochemistry","http://www.w3.org/2000/01/rdf-schema#label","Στερεοχημεία"
"http://dbpedia.org/resource/Stereochemistry","http://www.w3.org/2000/01/rdf-schema#label","Steiréiceimic"
"http://dbpedia.org/resource/Stereochemistry","http://www.w3.org/2000/01/rdf-schema#label","Stereochemie"
"http://dbpedia.org/resource/Stereochemistry","http://www.w3.org/2000/01/rdf-schema#label","Stereochemie"
"http://dbpedia.org/resource/Stereochemistry","http://www.w3.org/2000/01/rdf-schema#label","Estereoquímica"
"http://dbpedia.org/resource/Stereochemistry","http://www.w3.org/2000/01/rdf-schema#label","Stereochemia"
"http://dbpedia.org/resource/Stereochemistry","http://www.w3.org/2000/01/rdf-schema#label","Stereochemie"
"http://dbpedia.org/resource/Stereochemistry","http://www.w3.org/2000/01/rdf-schema#label","立体化学"
"http://dbpedia.org/resource/Stereochemistry","http://www.w3.org/2000/01/rdf-schema#label","كيمياء فراغية"
"http://dbpedia.org/resource/Stereochemistry","http://www.w3.org/2000/01/rdf-schema#label","Stereokimia"
"http://dbpedia.org/resource/Stereochemistry","http://www.w3.org/2000/01/rdf-schema#label","Stereokemi"
"http://dbpedia.org/resource/Stereochemistry","http://www.w3.org/2000/01/rdf-schema#comment","Con il termine stereochimica si intende lo studio delle proprietà spaziali delle molecole (assenza o presenza di centri, piani e assi di simmetria riflessiva o rotazionale) e come queste ultime si riflettano sul comportamento chimico delle sostanze. In particolare, la stereochimica organica studia la simmetria delle molecole organiche, la loro chiralità, la relazione tra chiralità e stereogenicità, l'interazione tra molecole chirali, la sintesi di sostanze otticamente pure e la separazione di stereoisomeri."
"http://dbpedia.org/resource/Stereochemistry","http://www.w3.org/2000/01/rdf-schema#comment","Стереохи́мия (от др.-греч. στερεός «твёрдый; пространственный»), структу́рная химия — раздел химии о пространственном строении молекул и влиянии его на химические свойства (статическая стереохимия) и на направление и скорость реакций (динамическая стереохимия)."
"http://dbpedia.org/resource/Stereochemistry","http://www.w3.org/2000/01/rdf-schema#comment","De stereochemie vormt een onderdeel van de scheikunde en omvat de studie van de ruimtelijke opbouw van (vooral organische) verbindingen, de moleculaire symmetrie en de gevolgen daarvan op de manier hoe stoffen met elkaar reageren. Naast de manier waarop atomen in een molecule aan elkaar gekoppeld zijn, is ook de ruimtelijke oriëntatie van de atomen belangrijk bij de studie van de stereochemie."
"http://dbpedia.org/resource/Stereochemistry","http://www.w3.org/2000/01/rdf-schema#comment","الكيمياء الفراغية هي فرع من فروع الكيمياء، يهتم بدراسة الترتيبات الفراغية للذرات بالنسبة لبعضها البعض في الجزيء. وهناك قسم هام من أقسام الكيمياء الفراغية ويدرس الجزيئات اليدوية.أو بمعنى آخر دراسة ترتيب الذرات في الأبعاد الثلاثة. تحتوي على طرق لتحديد ووصف هذه العلاقات، وتأثيرها على الخواص الفيزيائية أو الحيوية وهذه العلاقات توضح معلومات عن الجزيء الذي يتم دراسته، والطريقة التي تؤثر بها هذه العلاقات على نشاطية الجزيئات ."
"http://dbpedia.org/resource/Stereochemistry","http://www.w3.org/2000/01/rdf-schema#comment","Stereochemia - dział chemii zajmujący się badaniem trójwymiarowej struktury cząsteczek i jej wpływem na własności tych cząsteczek. Stereochemia zajmuje się czterema podstawowymi zagadnieniami: 
* teoretyczną możliwością występowania i praktyczną analizą izomerii optycznej i geometrycznej związków chemicznych, 
* wyjaśnianiem i analizowaniem mechanizmów reakcji chemicznych prowadzących do zmian w trójwymiarowej strukturze cząsteczek, 
* syntezą asymetryczną, czyli praktycznymi sposobami otrzymywania pożądanych izomerów geometrycznych i optycznych, 
* badaniem wpływu struktury trójwymiarowej cząsteczek na ich własności fizyczne, chemiczne i biologiczne."
"http://dbpedia.org/resource/Stereochemistry","http://www.w3.org/2000/01/rdf-schema#comment","立体化学（りったいかがく、英語：stereochemistry）とは、分子の3次元的な構造のこと、あるいはそれを明らかにするための方法論や、それに由来する物性論などを含めた学問領域をいう。 化学物質の立体的な構造は、その物性に極めて大きな影響を及ぼす。したがって、立体化学は化学のなかでも最も基本的かつ重要な項目である。基本的な分野であるため、講義科目や教科書名で多用される用語である。"
"http://dbpedia.org/resource/Stereochemistry","http://www.w3.org/2000/01/rdf-schema#comment","입체화학(立體化學, 영어: stereochemistry)이란 분자의 3차원적인 구조 또는 이와 관려한 현상을 밝히는 방법론과 거기에 유래하는 물성론 등을 포함한 학문 영역이다. 입체 화학(立體化學)은 화학의 한 분야로 분자 안의 원자 또는 원자단의 공간적 배치를 입체적으로 고려하여 여러 가지 현상을 연구하는 학문이다. 이러한 맥락(context)에서 (立體化學的特異性)은 생체 내에서 입체 화학적인 이성체 가운데 하나만을 특이적으로 대사하거나 합성하는 성질을 가리킨다. 이처럼 화학물질의 입체적인 구조는 그 물성에 지대한 영향을 미친다. 그러므로 입체화학은 화학 중에서도 제일 기본적이고 중요한 항목이다. 그러나 너무나도 기본적인 분야이기 때문에 강의과목명과 교과서명에는 자주 쓰이면서 자신을 '입체화학자'로 칭하는 사람은 거의 없다."
"http://dbpedia.org/resource/Stereochemistry","http://www.w3.org/2000/01/rdf-schema#comment","La stéréochimie, est une sous-discipline de la chimie ; elle implique l'étude de l'arrangement spatial relatif des atomes au sein des molécules. Une branche importante de la stéréochimie est l'étude des molécules chirales."
"http://dbpedia.org/resource/Stereochemistry","http://www.w3.org/2000/01/rdf-schema#comment","La estereoquímica es una parte de la química que toma como base el estudio de la distribución espacial de los átomos que componen las moléculas y el cómo afecta esto a las propiedades y reactividad de dichas moléculas. También se puede definir como el estudio de los isómeros: compuestos químicos con la misma fórmula molecular pero de diferentes fórmulas estructurales. Resulta de interés el estudio del benceno. La estereoquímica proporciona conocimientos para la química en general ya sea inorgánica, orgánica, biológica, fisicoquímica o química de polímeros."
"http://dbpedia.org/resource/Stereochemistry","http://www.w3.org/2000/01/rdf-schema#comment","Стереохі́мія — галузь хімії, яка вивчає просторову будову молекул і вплив цієї будови на фізичні й хімічні властивості речовин, на напрямок і швидкість їхніх реакцій."
"http://dbpedia.org/resource/Stereochemistry","http://www.w3.org/2000/01/rdf-schema#comment","Stereochemistry, a subdiscipline of chemistry, involves the study of the relative spatial arrangement of atoms that form the structure of molecules and their manipulation. The study of stereochemistry focuses on the relationships between stereoisomers, which by definition have the same molecular formula and sequence of bonded atoms (constitution), but differ in structural formula (the three-dimensional orientations of their atoms in space). For this reason, it is also known as 3D chemistry—the prefix ""stereo-"" means ""three-dimensionality""."
"http://dbpedia.org/resource/Stereochemistry","http://www.w3.org/2000/01/rdf-schema#comment","Η Στερεοχημεία αποτελεί ιδιαίτερο κλάδο της Χημείας με αντικείμενό τη μελέτη της δομής των μορίων και κυρίως τη διάταξη των ατόμων τους στο χώρο. Το σχήμα των μορίων έχει μεγάλη σημασία ιδιαίτερα όταν τα μόρια δύο διαφορετικών χημικών ενώσεων ενδέχεται να αποτελούνται από τα ίδια άτομα συγκροτούμενα με διαφορετικό συνδυασμό. Οι γνώσεις για χωροταξική διάταξη των ατόμων προήλθε από την έρευνα των διαφόρων στερεοϊσομερών που αποτελούν ιδιαίτερο είδος των ισομερών ενώσεων. Τις βάσεις της στερεοχημείας έθεσε ο Παστέρ το 1849 σε μια σειρά ερευνών του σε τρυγικό οξύ."
"http://dbpedia.org/resource/Stereochemistry","http://www.w3.org/2000/01/rdf-schema#comment","Stereochemie (stereo znamená trojrozměrnost, zkracuje se také na 3D chemie) je vědní obor chemie, který se zabývá prostorovým uspořádáním atomů v molekulách a jeho vlivem na vlastnosti molekul a průběh chemických reakcí. Stereochemie se zaměřuje na stereoizomery, které mají podle definice stejný molekulární vzorec a sekvenci vázaných atomů (konstituce), ale liší se trojrozměrnou orientací svých atomů v prostoru. Stereochemie se dělí na dva podobory:"
"http://dbpedia.org/resource/Stereochemistry","http://www.w3.org/2000/01/rdf-schema#comment","Stereokimia, sebuah subdisiplin kimia, melibatkan studi tentang penataan ruang relatif atom yang membentuk struktur molekul dan manipulasi mereka. Cabang penting dari stereokimia adalah studi tentang molekul kiral."
"http://dbpedia.org/resource/Stereochemistry","http://www.w3.org/2000/01/rdf-schema#comment","L'estereoquímica és la part de la química que pren com a base l'estudi de la disposició espacial dels àtoms que componen les molècules i el com afecta això a les propietats i reactivitat d'aquestes molècules. També es pot definir com l'estudi dels isòmers: compostos químics amb la mateixa fórmula molecular però de diferents fórmules estructurals. Una part important de l'estereoquímica es dedica a l'estudi de molècules quirals. L'esteroquímica proporciona coneixements importants per a la química en general i sigui inorgànica,orgànica, biològica, fisicoquímica o polímers."
"http://dbpedia.org/resource/Stereochemistry","http://www.w3.org/2000/01/rdf-schema#comment","立体化学（stereochemistry），有机化学的主要内容。研究有机物在三维空间内的结构与变化的化学分支。由于碳以及所有其他元素的化学键往往不是在二维平面上伸展的，于是就产生了相应的异构现象，由此产生了立体化学这门学科。 立体化学的一个重要分支是手性分子的研究。 立体化学涵盖了有机的，无机的，生物的，物理的，尤其是超分子的化学的整个频谱。 立体化学包括确定和描述这些关系的方法。"
"http://dbpedia.org/resource/Stereochemistry","http://www.w3.org/2000/01/rdf-schema#comment","Stereokemi är en underdisciplin till kemi och innefattar studien av det relativa arrangemanget av atomer i molekyler. En viktig del av stereokemin är studerandet av kirala molekyler. Stereokemi är en mycket viktig aspekt av kemin och studerandet av stereokemiska problem sträcker sig från organisk till oorganisk, biologisk, fysikalisk och . Stereokemi inkluderar metoder för att bestämma och beskriva dessa förhållanden; effekten av de fysiska eller biologiska egenskaper dessa förhållanden skänker molekylen i fråga, och sätten dessa förhållanden påverkar reaktiviteten hos molekylerna i fråga."
"http://dbpedia.org/resource/Stereochemistry","http://www.w3.org/2000/01/rdf-schema#comment","A estereoquímica é uma subdisciplina da química que estuda a disposição espacial relativa dos átomos que formam a estrutura das moléculas. O principal estudo da estereoquímica são os , moléculas que têm a mesma fórmula molecular e sequência de átomos ligados (constituição), mas diferem nas orientações tridimensionais de seus átomos no espaço. Por esse motivo, também é conhecido como química 3D - o prefixo ""estéreo"" significa ""tridimensionalidade""."
"http://dbpedia.org/resource/Stereochemistry","http://www.w3.org/2000/01/rdf-schema#comment","Die Stereochemie ist ein Teilgebiet der Chemie, das im Wesentlichen zwei Aspekte behandelt: 
* die Lehre vom dreidimensionalen Aufbau der Moleküle, die die gleiche chemische Bindung und Zusammensetzung, aber eine verschiedene Anordnung der Atome aufweisen, wobei die Konstitution, Konfiguration und Konformation den dreidimensionalen Aufbau des Moleküls bestimmen (stereochemische Isomerie) 
* die Lehre vom räumlichen Ablauf chemischer Reaktionen stereoisomerer Moleküle (stereochemische Dynamik)."
"http://dbpedia.org/resource/Stereochemistry","http://www.w3.org/2000/01/rdf-schema#comment","Staidéar ar na gaolta spásúla idir na hadaimh i móilíní, cumraíocht na n-adamh atá nasctha le hadamh lárnach go háirithe, agus a mhinicí is a tharlaíonn isiméirí geoiméadracha is optúla."
"http://dbpedia.org/resource/Stereochemistry","http://www.w3.org/2000/01/rdf-schema#comment","Estereokimika molekula baten zatiek espazioan duten ordena eta antolaketa da, molekulen forma alegia, eta horrek propietateetan duen eragina aztertzen duen kimikaren alorra. egindako lanetan oinarrituz, eta Van´t Hoff zientzialariek sortu zuten adar hau. Oinarri jakin batzuetan finkatzen da:"
"http://dbpedia.org/resource/Stereochemistry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thalidomide-structures.png"
"http://dbpedia.org/resource/Stereochemistry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Methane-2D.png"
"http://dbpedia.org/resource/Stereochemistry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Newman_projection_ethane.png"
"http://dbpedia.org/resource/Stereochemistry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Α-d-glucose_and_β-d-glucose_acid-catalyzed_mechanism.png"
"http://dbpedia.org/resource/Stereochemistry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Synantipericlinal.svg"
"http://dbpedia.org/resource/Stereochemistry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sawhorse_projection_butane_-sc.png"
"http://dbpedia.org/resource/Stereochemistry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Isomerism.svg"
