"subject","predicate","object"
"http://dbpedia.org/resource/2009–10_Serbian_League_Vojvodina","http://www.w3.org/2000/01/rdf-schema#label","2009–10 Serbian League Vojvodina"
"http://dbpedia.org/resource/2009–10_Serbian_League_Vojvodina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009–10_in_Serbian_football_leagues"
"http://dbpedia.org/resource/2009–10_Serbian_League_Vojvodina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serbian_League_Vojvodina_seasons"
"http://dbpedia.org/resource/2009–10_Serbian_League_Vojvodina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009–10_in_European_third_tier_association_football_leagues"
"http://dbpedia.org/resource/2009–10_Serbian_League_Vojvodina","http://dbpedia.org/ontology/wikiPageID",32009339
"http://dbpedia.org/resource/2009–10_Serbian_League_Vojvodina","http://dbpedia.org/ontology/wikiPageRevisionID",971156241
"http://dbpedia.org/resource/2009–10_Serbian_League_Vojvodina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Radnički_Šid"
"http://dbpedia.org/resource/2009–10_Serbian_League_Vojvodina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Sloga_Temerin"
"http://dbpedia.org/resource/2009–10_Serbian_League_Vojvodina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Bačka_1901"
"http://dbpedia.org/resource/2009–10_Serbian_League_Vojvodina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Mladost_Bački_Jarak"
"http://dbpedia.org/resource/2009–10_Serbian_League_Vojvodina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Palić"
"http://dbpedia.org/resource/2009–10_Serbian_League_Vojvodina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009–10_in_Serbian_football_leagues"
"http://dbpedia.org/resource/2009–10_Serbian_League_Vojvodina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Veternik"
"http://dbpedia.org/resource/2009–10_Serbian_League_Vojvodina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Big_Bul"
"http://dbpedia.org/resource/2009–10_Serbian_League_Vojvodina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Kikinda"
"http://dbpedia.org/resource/2009–10_Serbian_League_Vojvodina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Spartak_Debeljača"
"http://dbpedia.org/resource/2009–10_Serbian_League_Vojvodina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009–10_in_European_third_tier_association_football_leagues"
"http://dbpedia.org/resource/2009–10_Serbian_League_Vojvodina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Dolina_Padina"
"http://dbpedia.org/resource/2009–10_Serbian_League_Vojvodina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Metalac_Futog"
"http://dbpedia.org/resource/2009–10_Serbian_League_Vojvodina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Donji_Srem"
"http://dbpedia.org/resource/2009–10_Serbian_League_Vojvodina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Vršac"
"http://dbpedia.org/resource/2009–10_Serbian_League_Vojvodina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Serbian_League_Vojvodina_seasons"
"http://dbpedia.org/resource/2009–10_Serbian_League_Vojvodina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Tekstilac"
"http://dbpedia.org/resource/2009–10_Serbian_League_Vojvodina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Radnički_Nova_Pazova"
"http://dbpedia.org/resource/2009–10_Serbian_League_Vojvodina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Senta"
"http://dbpedia.org/resource/2009–10_Serbian_League_Vojvodina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080606014139/http:/www.srpskaliga.co.yu/voj-rezultati.htm"
"http://dbpedia.org/resource/2009–10_Serbian_League_Vojvodina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4616169"
"http://dbpedia.org/resource/2009–10_Serbian_League_Vojvodina","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4GvNR"
"http://dbpedia.org/resource/2009–10_Serbian_League_Vojvodina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gwz2pn"
"http://dbpedia.org/resource/2009–10_Serbian_League_Vojvodina","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Српска_лига_Војводина_2009/10."
"http://dbpedia.org/resource/2009–10_Serbian_League_Vojvodina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Serbian_League_Vojvodina"
"http://dbpedia.org/resource/2009–10_Serbian_League_Vojvodina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2009–10_in_Serbian_football"
"http://dbpedia.org/resource/2009–10_Serbian_League_Vojvodina","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2009–10_Serbian_League_Vojvodina?oldid=971156241&ns=0"
"http://dbpedia.org/resource/2009–10_Serbian_League_Vojvodina","http://dbpedia.org/ontology/wikiPageLength",2258
"http://dbpedia.org/resource/2009–10_Serbian_League_Vojvodina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2009–10_Serbian_League_Vojvodina"
