"subject","predicate","object"
"http://dbpedia.org/resource/Threefoot_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInMeridian,Mississippi"
"http://dbpedia.org/resource/Threefoot_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Threefoot_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Threefoot_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Threefoot_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Threefoot_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Threefoot_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Threefoot_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Threefoot_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Threefoot_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOfficeBuildingsCompletedIn1929"
"http://dbpedia.org/resource/Threefoot_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OfficeBuilding103842012"
"http://dbpedia.org/resource/Threefoot_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Threefoot_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Threefoot_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Threefoot_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Threefoot_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Threefoot_Building","http://www.w3.org/2000/01/rdf-schema#label","Threefoot Building"
"http://dbpedia.org/resource/Threefoot_Building","http://www.w3.org/2000/01/rdf-schema#label","Threefoot Building"
"http://dbpedia.org/resource/Threefoot_Building","http://www.w3.org/2000/01/rdf-schema#comment","The Threefoot Building (sometimes referred to as simply ""The Threefoot"") is a historic office building located in downtown Meridian, Mississippi named after the Threefoot family who owned an operated a business in downtown Meridian during the late 19th century and early 20th century. Designed by Claude H. Lindsley and completed in 1929 in the Art Deco style, the 16-story building is still the tallest in the city. It was added to the National Register of Historic Places on December 18, 1979, under the Meridian Multiple Property Submission of buildings contributing to the historic nature of the city's downtown. In 2008 the Threefoot was recognized by the state as a Mississippi Landmark."
