"subject","predicate","object"
"http://dbpedia.org/resource/Portal_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Порталь"
"http://dbpedia.org/resource/Portal_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Portal (surname)"
"http://dbpedia.org/resource/Portal_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Portal (efternamn)"
"http://dbpedia.org/resource/Portal_(surname)","http://dbpedia.org/ontology/wikiPageID",55846944
"http://dbpedia.org/resource/Portal_(surname)","http://dbpedia.org/ontology/wikiPageRevisionID",1072519672
"http://dbpedia.org/resource/Portal_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alejandro_Portal"
"http://dbpedia.org/resource/Portal_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Portal"
"http://dbpedia.org/resource/Portal_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Portal"
"http://dbpedia.org/resource/Portal_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Portal"
"http://dbpedia.org/resource/Portal_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Portal"
"http://dbpedia.org/resource/Portal_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_Henry_Portal"
"http://dbpedia.org/resource/Portal_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melville_Portal"
"http://dbpedia.org/resource/Portal_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Portal"
"http://dbpedia.org/resource/Portal_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrique_del_Portal"
"http://dbpedia.org/resource/Portal_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Portal_Hyatt"
"http://dbpedia.org/resource/Portal_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sébastien_Portal"
"http://dbpedia.org/resource/Portal_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magda_Portal"
"http://dbpedia.org/resource/Portal_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Portal"
"http://dbpedia.org/resource/Portal_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Vázquez_Portal"
"http://dbpedia.org/resource/Portal_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Portal"
"http://dbpedia.org/resource/Portal_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyndham_Portal,_1st_Viscount_Portal"
"http://dbpedia.org/resource/Portal_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Michel_Portal"
"http://dbpedia.org/resource/Portal_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Portal"
"http://dbpedia.org/resource/Portal_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marta_Portal"
"http://dbpedia.org/resource/Portal_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_Portal"
"http://dbpedia.org/resource/Portal_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Portal,_1st_Viscount_Portal_of_Hungerford"
"http://dbpedia.org/resource/Portal_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexia_Portal"
"http://dbpedia.org/resource/Portal_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Порталь"
"http://dbpedia.org/resource/Portal_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q37464440"
"http://dbpedia.org/resource/Portal_(surname)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3TWX6"
"http://dbpedia.org/resource/Portal_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Portal_(efternamn)"
"http://dbpedia.org/resource/Portal_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Portal_(surname)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Portal_(surname)?oldid=1072519672&ns=0"
"http://dbpedia.org/resource/Portal_(surname)","http://dbpedia.org/ontology/wikiPageLength",1559
"http://dbpedia.org/resource/Portal_(surname)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Portal_(surname)"
