"subject","predicate","object"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://www.w3.org/2000/01/rdf-schema#label","2016–17 Bengaluru FC season"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2016–17 season was the fourth in the history of Bengaluru Football Club. It began on 1 July 2016 and concluded on 30 June 2017, with competitive matches occurring between September and May. The season was a historic one for the club as they became the first Indian club to reach the final of the AFC Cup – suffering defeat against Al-Quwa Al-Jawiya. The club also won their second Federation Cup, while in the league, Bengaluru ended their final I-League campaign in fourth place."
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2015–16_Bengaluru_FC_season"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fernández,_Juan_Antonio_González_DÜS_12-13_WP.jpg"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bengaluru_FC_crowned_2016–17_Indian_Federation_Cup_champions.jpg"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bengaluru_FC_vs_Shillong_Lajong,_7_January_2017.jpg"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albert-Roca-FC-Barcelona-00.jpg"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/C.K._Vineeth,_man_of_the_match_against_Mumbai_F.C.jpg"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bengaluru_FC_vs_Aizawl_before_the_kick-off.jpg"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_in_Bangalore"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016–17_I-League_by_team"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bengaluru_FC_seasons"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageID",50642004
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageRevisionID",1071371702
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adham_Makhadmeh"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajiv_Gandhi_Stadium,_Aizawl"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohun_Bagan"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala_Blasters_FC"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shankar_Sampingiraj"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parth_Jindal"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Dhivehi_Premier_League"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saad_Uddin"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redeem_Tlang"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shillong_Lajong_F.C."
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India_national_football_team"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bikramjit_Singh"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rayo_OKC"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhaka"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League_(India)"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Jaryan"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_Stadium_(Maldives)"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashutosh_Mehta"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Bengaluru_FC_season"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chennaiyin_FC"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N.S._Manju"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gursimrat_Singh"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugeneson_Lyngdoh"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albino_Gomes"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeje_Lalpekhlua"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Valladolid"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doha"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengaluru_FC"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aizawl"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengaluru_FC_Reserves_and_Academy"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIFF_Elite_Academy"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Norde"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhaka_Abahani"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_McFaul"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pune_F.C."
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lau_Fong_Hei"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madras_Engineer_Group"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fernández,_Juan_Antonio_González_DÜS_12-13_WP.JPG"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Caldeira"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lalchhuanmawia"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rino_Anto"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengaluru"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohd_Amri_Yahyah"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Abdullah_II_Stadium"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Albert-Roca-FC-Barcelona-00.jpg"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Densill_Theobald"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubel_Miya"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bengaluru_FC_crowned_2016–17_Indian_Federation_Cup_champions.jpg"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasco_da_Gama,_Goa"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bengaluru_FC_vs_Aizawl_before_the_kick-off.jpg"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bengaluru_FC_vs_Shillong_Lajong,_7_January_2017.jpg"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:C.K._Vineeth,_man_of_the_match_against_Mumbai_F.C.jpg"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qatar"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandar_Rao_Desai"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowan_Arumughan"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platense_F.C."
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chennai_City_F.C."
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmad_Maher_Wridat"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shillong"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hussain_Niyaz_Mohamed"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marjan_Jugović"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wedson_Anselme"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanon_Football_Association"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salam_Ranjan_Singh"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Watson_(footballer)"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Quero"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Dias"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Roca"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loveday_Enyinnaya"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Wehdat_SC"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesterpoul_Lyngdoh"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Super_League"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amrinder_Singh"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Players'_Association_of_India"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oman_Football_Association"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amman"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Behind_closed_doors_(sport)"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chennai"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alwyn_George"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karanjit_Singh"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kean_Lewis"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Steven_Robbat"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ammar_Mahfoodh"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayesh_Rane"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunil_Chhetri"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_in_India"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gursimrat_Singh_Gill"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Webb"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Bangladesh_Federation_Cup"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulganco_Cardozo"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmanjot_Khabra"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aiborlang_Khongjee"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holicharan_Narzary"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Arab_Emirates_Football_Association"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vishal_Kumar"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Collins_(footballer,_born_1986)"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Bukenya"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Bengal_F.C."
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Association_of_Malaysia"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Goa"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Abdulnabi"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Churchill_Brothers_S.C."
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Song-yong"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan_Al-Marzooqi"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_S.League"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooperage_Ground"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maziya_S&RC"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kareem_Omolaja"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_AFC_Champions_League"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludhiana"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_AFC_Cup"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_AFC_Cup_Final"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_AFC_Cup_knockout_stage"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carles_Cuadrat"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minerva_Punjab_F.C."
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Bengaluru_FC_season"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuta_Kinowaki"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subhasish_Bose"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sporting_Clube_de_Goa"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Own_goal"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitchee_SC"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhaichung_Bhutia"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaveri_river_water_dispute"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federation_Cup_(India)"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malé"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shilton_D'Silva"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suheim_Bin_Hamad_Stadium"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baha'_Faisal"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sena_Ralte"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johor_Bahru"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Song-Yong"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcos_Antônio_Elias_Santos"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nishu_Kumar"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tan_Sri_Dato_Haji_Hassan_Yunos_Stadium"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siam_Hanghal"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johor_Darul_Ta'zim_F.C."
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_AFC_Cup"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampines_Rovers_FC"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtis_Osano"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malsawmzuala"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marjan_Jugovic"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lalruatthara"
"http://dbpedia.org/resource/2016–17_Bengaluru_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beikhokhei_Beingaichho"
