"subject","predicate","object"
"http://dbpedia.org/resource/Ekla_Akash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ekla_Akash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Ekla_Akash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ekla_Akash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Ekla_Akash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ekla_Akash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ekla_Akash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ekla_Akash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Ekla_Akash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Ekla_Akash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ekla_Akash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ekla_Akash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ekla_Akash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBengali-languageFilms"
"http://dbpedia.org/resource/Ekla_Akash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Ekla_Akash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Ekla_Akash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Ekla_Akash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Ekla_Akash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Ekla_Akash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Ekla_Akash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ekla_Akash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ekla_Akash","http://www.w3.org/2000/01/rdf-schema#label","Ekla Akash"
"http://dbpedia.org/resource/Ekla_Akash","http://www.w3.org/2000/01/rdf-schema#comment","Ekla Akash is a 2012 Indian Bengali film directed by Sandipan Roy. The lead actor of this film is Parambrata Chatterjee."
"http://dbpedia.org/resource/Ekla_Akash","http://xmlns.com/foaf/0.1/name","Ekla Akash"
"http://dbpedia.org/resource/Ekla_Akash","http://dbpedia.org/property/name","Ekla Akash"
"http://dbpedia.org/resource/Ekla_Akash","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ekla_Akash_poster.jpg"
"http://dbpedia.org/resource/Ekla_Akash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Jeet_Ganguly"
"http://dbpedia.org/resource/Ekla_Akash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bengali-language_Indian_films"
"http://dbpedia.org/resource/Ekla_Akash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Bengali-language_films"
"http://dbpedia.org/resource/Ekla_Akash","http://dbpedia.org/ontology/wikiPageID",36292850
"http://dbpedia.org/resource/Ekla_Akash","http://dbpedia.org/ontology/wikiPageRevisionID",1099392345
"http://dbpedia.org/resource/Ekla_Akash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeet_Gannguli"
