"subject","predicate","object"
"http://dbpedia.org/resource/Category:Male_actors_from_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Male_actors_from_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Male actors from Madrid"
"http://dbpedia.org/resource/Category:Male_actors_from_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Male_actors_by_city_or_town"
"http://dbpedia.org/resource/Category:Male_actors_from_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Actors_from_Madrid"
"http://dbpedia.org/resource/Category:Male_actors_from_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Male_actors_from_the_Community_of_Madrid"
"http://dbpedia.org/resource/Category:Male_actors_from_Madrid","http://www.w3.org/2004/02/skos/core#prefLabel","Male actors from Madrid"
"http://dbpedia.org/resource/Category:Male_actors_from_Madrid","http://dbpedia.org/ontology/wikiPageID",40465009
"http://dbpedia.org/resource/Category:Male_actors_from_Madrid","http://dbpedia.org/ontology/wikiPageRevisionID",1025565564
"http://dbpedia.org/resource/Category:Male_actors_from_Madrid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Male_actors_from_Madrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Male_actors_from_Madrid?oldid=1025565564&ns=14"
