"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Darwin_Research_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Charles_Darwin_Research_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBiologicalStations"
"http://dbpedia.org/resource/Charles_Darwin_Research_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Charles_Darwin_Research_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Charles_Darwin_Research_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Charles_Darwin_Research_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Charles_Darwin_Research_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Charles_Darwin_Research_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Charles_Darwin_Research_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Charles_Darwin_Research_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Charles_Darwin_Research_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Charles_Darwin_Research_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGalápagosIslands"
"http://dbpedia.org/resource/Charles_Darwin_Research_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Charles_Darwin_Research_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResearchStations"
"http://dbpedia.org/resource/Charles_Darwin_Research_Station","http://www.w3.org/2000/01/rdf-schema#label","Estación Científica Charles Darwin"
"http://dbpedia.org/resource/Charles_Darwin_Research_Station","http://www.w3.org/2000/01/rdf-schema#label","Estação Científica Charles Darwin"
"http://dbpedia.org/resource/Charles_Darwin_Research_Station","http://www.w3.org/2000/01/rdf-schema#label","Дослідницька станція Чарльза Дарвіна"
"http://dbpedia.org/resource/Charles_Darwin_Research_Station","http://www.w3.org/2000/01/rdf-schema#label","Charles Darwin Research Station"
"http://dbpedia.org/resource/Charles_Darwin_Research_Station","http://www.w3.org/2000/01/rdf-schema#label","Station Charles-Darwin"
"http://dbpedia.org/resource/Charles_Darwin_Research_Station","http://www.w3.org/2000/01/rdf-schema#label","Charles Darwin Research Station"
"http://dbpedia.org/resource/Charles_Darwin_Research_Station","http://www.w3.org/2000/01/rdf-schema#label","Charles Darwin Research Station"
"http://dbpedia.org/resource/Charles_Darwin_Research_Station","http://www.w3.org/2000/01/rdf-schema#label","찰스 다윈 연구소"
"http://dbpedia.org/resource/Charles_Darwin_Research_Station","http://www.w3.org/2000/01/rdf-schema#label","チャールズ・ダーウィン研究所"
"http://dbpedia.org/resource/Charles_Darwin_Research_Station","http://www.w3.org/2000/01/rdf-schema#label","Исследовательская станция Чарльза Дарвина"
"http://dbpedia.org/resource/Charles_Darwin_Research_Station","http://www.w3.org/2000/01/rdf-schema#label","Scienca Stacio Charles Darwin"
"http://dbpedia.org/resource/Charles_Darwin_Research_Station","http://www.w3.org/2000/01/rdf-schema#comment","La station Charles-Darwin est un centre de recherche international lié au Servicio Parque Nacional Galápagos (SPNG) et situé à Puerto Ayora, sur l'île Santa Cruz, dans l'archipel des Galápagos (Équateur), dans l'Océan Pacifique."
"http://dbpedia.org/resource/Charles_Darwin_Research_Station","http://www.w3.org/2000/01/rdf-schema#comment","La Scienca Stacio Charles Darwin (SSCD) estas biologia Scienca Stacio funkciata de la . Ĝi situantas ĉe Puerto Ayora en la insulo Santa Cruz de Galapagoj, kun satelitaj oficejoj en la insuloj Isabela kaj San Cristóbal."
"http://dbpedia.org/resource/Charles_Darwin_Research_Station","http://www.w3.org/2000/01/rdf-schema#comment","La Estación Científica Charles Darwin (ECCD) es una estación de investigación biológica operada por la Fundación Charles Darwin. Se encuentra ubicada en Puerto Ayora en la isla Santa Cruz, en las Islas Galápagos, con oficinas satélites en las islas de Isabela y San Cristóbal. Puerto Ayora es una ciudad en el centro de las islas Galápagos, Ecuador."
"http://dbpedia.org/resource/Charles_Darwin_Research_Station","http://www.w3.org/2000/01/rdf-schema#comment","La Charles Darwin Research Station (CDRS) è una stazione di ricerca di biologia operata dalla . È situata a Puerto Ayora sull'Isola di Santa Cruz nelle Isole Galapagos, con altri uffici nelle isole Isabela e San Cristóbal, dove scienziati da tutto il mondo lavorano costantemente su ricerca e conservazione degli ecosistemi marini e terrestri delle Galapagos. Nel 2002 alla stazione venne assegnato l'."
"http://dbpedia.org/resource/Charles_Darwin_Research_Station","http://www.w3.org/2000/01/rdf-schema#comment","Исследовательская станция Чарльза Дарвина (исп. Estación Científica Charles Darwin, англ. Charles Darwin Research Station) — биологическая исследовательская станция, управляется . Станция расположена в городе Пуэрто-Айора на острове Санта-Крус (Галапагосские острова), с местными отделениями на островах Исабела и Сан-Кристобаль. Станция была основана в 1959 году."
"http://dbpedia.org/resource/Charles_Darwin_Research_Station","http://www.w3.org/2000/01/rdf-schema#comment","찰스 다윈 연구소(The Charles Darwin Research Station, CDRS)는 에 의해 운영되는 생물학 연구소이다. 갈라파고스 군도의 산타크루즈 섬에 있는 푸에르토아요라에 자리를 잡고 있으며, 이사벨라 섬과 산크리스토발 섬에 위성 사무소를 갖추고 있다."
"http://dbpedia.org/resource/Charles_Darwin_Research_Station","http://www.w3.org/2000/01/rdf-schema#comment","Het Charles Darwin Research Station (CDRS) in Puerto Ayora op Santa Cruz, een van de Galapagoseilanden, is een onderzoekinstelling die sinds 1964 onderdeel is van de Charles Darwin Foundation (CDF). Laatstgenoemde stichting is opgericht in 1959 door UNESCO en International Union for Conservation of Nature and Natural Resources. Het doel van de CDF is onder andere het verrichten van ecologisch en ander natuurwetenschappelijk onderzoek gericht op het behouden van het Galápagos-ecosysteem. Zo wordt onderzoek verricht naar het behoud van endemische vogelsoorten die dreigen uit te sterven zoals de mangrovevink en de floreanaspotlijster. Deze vogelsoorten worden bedreigd door een parasitaire invasieve soort vlieg (Philornis downsi)."
"http://dbpedia.org/resource/Charles_Darwin_Research_Station","http://www.w3.org/2000/01/rdf-schema#comment","チャールズ・ダーウィン研究所（スペイン語: Estación Científica Charles Darwin, ECCD、 英語: Charles Darwin Research Station, CDRS）は、チャールズ・ダーウィン財団により運営される生物学的研究所である。研究所は、エクアドルに属するガラパゴス諸島のサンタ・クルス島にあるプエルト・アヨラの東端に位置しており、イサベラ島およびサン・クリストバル島のサテライト・オフィスでもある。"
"http://dbpedia.org/resource/Charles_Darwin_Research_Station","http://www.w3.org/2000/01/rdf-schema#comment","A Estação Científica Charles Darwin é uma estação de pesquisa biológica operada pela . Ela está localizada na cidade equatoriana de Puerto Ayora na ilha de Santa Cruz, em Galápagos, com escritórios satélites nas ilhas Isabela e São Cristóvão."
"http://dbpedia.org/resource/Charles_Darwin_Research_Station","http://www.w3.org/2000/01/rdf-schema#comment","Дослідницька станція Чарльза Дарвіна (ісп. Estación Científica Charles Darwin, англ. Charles Darwin Research Station) — біологічна дослідницька станція, що керується Фондом Чарльза Дарвіна. Станція розташована в місті Пуерто-Айора на острові Санта-Крус (Галапагоські острови), із додадковими відділеннями на островах Ісабела і Сан-Крістобаль. Станція була заснована в 1959 році."
"http://dbpedia.org/resource/Charles_Darwin_Research_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Evolutionary_biology"
"http://dbpedia.org/resource/Charles_Darwin_Research_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seabird_colonies"
"http://dbpedia.org/resource/Charles_Darwin_Research_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_establishments_in_Ecuador"
"http://dbpedia.org/resource/Charles_Darwin_Research_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biological_stations"
"http://dbpedia.org/resource/Charles_Darwin_Research_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Galápagos_Province"
"http://dbpedia.org/resource/Charles_Darwin_Research_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Galápagos_Islands"
"http://dbpedia.org/resource/Charles_Darwin_Research_Station","http://dbpedia.org/ontology/wikiPageID",3349049
