"subject","predicate","object"
"http://dbpedia.org/resource/Bouthwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bouthwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Bouthwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bouthwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bouthwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInNorthYorkshire"
"http://dbpedia.org/resource/Bouthwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bouthwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bouthwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bouthwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bouthwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bouthwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bouthwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bouthwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bouthwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bouthwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Bouthwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bouthwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Bouthwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Bouthwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bouthwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bouthwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bouthwaite","http://www.w3.org/2000/01/rdf-schema#label","Bouthwaite"
"http://dbpedia.org/resource/Bouthwaite","http://www.w3.org/2000/01/rdf-schema#label","Bouthwaite"
"http://dbpedia.org/resource/Bouthwaite","http://www.w3.org/2000/01/rdf-schema#comment","Bouthwaite – wieś w Anglii, w hrabstwie North Yorkshire, w dystrykcie Harrogate. Leży 52 km na zachód od miasta York i 313 km na północ od Londynu."
"http://dbpedia.org/resource/Bouthwaite","http://www.w3.org/2000/01/rdf-schema#comment","Bouthwaite is a hamlet in the Harrogate district of North Yorkshire, England. It is situated in Nidderdale, to the north of Pateley Bridge, close to the village of Ramsgill. The Nidderdale Way and Six Dales Trail both pass through the hamlet. The place is first mentioned in 1184 as Burtheit. The toponym means ""cottage or store-house clearing"", from the Old Norse búr and þveit. Fountains Abbey owned the land in the Middle Ages and established a grange at Bouthwaite. Between 1907 and 1930 Bouthwaite was the site of Ramsgill railway station on the Nidd Valley Light Railway."
"http://dbpedia.org/resource/Bouthwaite","http://xmlns.com/foaf/0.1/name","Bouthwaite"
"http://dbpedia.org/resource/Bouthwaite","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.13000106811523
"http://dbpedia.org/resource/Bouthwaite","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.809999942779541
"http://dbpedia.org/resource/Bouthwaite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Upper_Nidderdale_near_Bouthwaite.jpg"
"http://dbpedia.org/resource/Bouthwaite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nidderdale"
"http://dbpedia.org/resource/Bouthwaite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hamlets_in_North_Yorkshire"
"http://dbpedia.org/resource/Bouthwaite","http://dbpedia.org/ontology/wikiPageID",12881701
"http://dbpedia.org/resource/Bouthwaite","http://dbpedia.org/ontology/wikiPageRevisionID",1108254733
"http://dbpedia.org/resource/Bouthwaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hamlets_in_North_Yorkshire"
"http://dbpedia.org/resource/Bouthwaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nidderdale_Way"
"http://dbpedia.org/resource/Bouthwaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fountains_Earth"
"http://dbpedia.org/resource/Bouthwaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pateley_Bridge"
