"subject","predicate","object"
"http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_Texas","http://www.w3.org/2000/01/rdf-schema#label","Private universities and colleges in Texas"
"http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_Texas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Texas"
"http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_Texas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_Texas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Private_schools_in_Texas"
"http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_Texas","http://www.w3.org/2004/02/skos/core#prefLabel","Private universities and colleges in Texas"
"http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_Texas","http://dbpedia.org/ontology/wikiPageID",49073857
"http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_Texas","http://dbpedia.org/ontology/wikiPageRevisionID",972839648
"http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_Texas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Private_universities_and_colleges_in_Texas?oldid=972839648&ns=14"
