"subject","predicate","object"
"http://dbpedia.org/resource/Ilkhanate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ilkhanate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Ilkhanate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Ilkhanate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1256"
"http://dbpedia.org/resource/Ilkhanate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Ilkhanate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEmpiresAndKingdomsOfPakistan"
"http://dbpedia.org/resource/Ilkhanate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerCountriesInAsia"
"http://dbpedia.org/resource/Ilkhanate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ilkhanate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Ilkhanate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerCountriesInTheMiddleEast"
"http://dbpedia.org/resource/Ilkhanate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Empire108557482"
"http://dbpedia.org/resource/Ilkhanate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ilkhanate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ilkhanate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ilkhanate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ilkhanate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ilkhanate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ilkhanate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerEmpires"
"http://dbpedia.org/resource/Ilkhanate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatByzantineEmpireSuccessorStatesInAnatolia"
"http://dbpedia.org/resource/Ilkhanate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKhanates"
"http://dbpedia.org/resource/Ilkhanate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Ilkhanate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Ilkhanate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Ilkhanate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Khanate108558082"
"http://dbpedia.org/resource/Ilkhanate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ilkhanate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Ilkhanate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Ilkhanate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Domain108556491"
"http://dbpedia.org/resource/Ilkhanate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Country"
"http://dbpedia.org/resource/Ilkhanate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ilkhanate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ilkhanate","http://www.w3.org/2000/01/rdf-schema#label","Ilkhanat"
"http://dbpedia.org/resource/Ilkhanate","http://www.w3.org/2000/01/rdf-schema#label","Ilkhanate"
"http://dbpedia.org/resource/Ilkhanate","http://www.w3.org/2000/01/rdf-schema#label","Il-kanat"
"http://dbpedia.org/resource/Ilkhanate","http://www.w3.org/2000/01/rdf-schema#label","الدولة الإلخانية"
"http://dbpedia.org/resource/Ilkhanate","http://www.w3.org/2000/01/rdf-schema#label","Ilkhanatet"
"http://dbpedia.org/resource/Ilkhanate","http://www.w3.org/2000/01/rdf-schema#label","Il-kanaat"
"http://dbpedia.org/resource/Ilkhanate","http://www.w3.org/2000/01/rdf-schema#label","Ilkhanat de Perse"
"http://dbpedia.org/resource/Ilkhanate","http://www.w3.org/2000/01/rdf-schema#label","Государство Хулагуидов"
"http://dbpedia.org/resource/Ilkhanate","http://www.w3.org/2000/01/rdf-schema#label","Ιλχανάτο"
"http://dbpedia.org/resource/Ilkhanate","http://www.w3.org/2000/01/rdf-schema#label","Ilĥanlando"
"http://dbpedia.org/resource/Ilkhanate","http://www.w3.org/2000/01/rdf-schema#label","일 칸국"
"http://dbpedia.org/resource/Ilkhanate","http://www.w3.org/2000/01/rdf-schema#label","伊兒汗國"
"http://dbpedia.org/resource/Ilkhanate","http://www.w3.org/2000/01/rdf-schema#label","イルハン朝"
"http://dbpedia.org/resource/Ilkhanate","http://www.w3.org/2000/01/rdf-schema#label","Ilkhanato"
"http://dbpedia.org/resource/Ilkhanate","http://www.w3.org/2000/01/rdf-schema#label","Ilcanato"
"http://dbpedia.org/resource/Ilkhanate","http://www.w3.org/2000/01/rdf-schema#label","Ilchane"
"http://dbpedia.org/resource/Ilkhanate","http://www.w3.org/2000/01/rdf-schema#label","Ílchanát"
"http://dbpedia.org/resource/Ilkhanate","http://www.w3.org/2000/01/rdf-schema#label","Держава Хулагуїдів"
"http://dbpedia.org/resource/Ilkhanate","http://www.w3.org/2000/01/rdf-schema#label","Ilchanidzi"
"http://dbpedia.org/resource/Ilkhanate","http://www.w3.org/2000/01/rdf-schema#label","Ilkhanerria"
"http://dbpedia.org/resource/Ilkhanate","http://www.w3.org/2000/01/rdf-schema#label","Ilkanato"
"http://dbpedia.org/resource/Ilkhanate","http://www.w3.org/2000/01/rdf-schema#comment","Ilchanidzi (albo Hulagidzi) – dynastia pochodzenia mongolskiego panująca w Iranie w latach 1256–1335. Państwo Ilchanidów powstało w wyniku mongolskiego podboju Bliskiego Wschodu w XIII wieku. Założycielem dynastii był wnuk Czyngis-chana (1206–1227), Hulagu-chan (1256–1265), który w latach 1256–1260 w imieniu swojego brata, wielkiego chana Mongke przedsięwziął wielką wyprawę na Bliski Wschód. Zniszczył on kalifat Abbasydów i nizarytów, ale nie udało mu się pokonać Mameluków, którzy byli głównym przeciwnikiem Ilchanidów przez cały okres istnienia dynastii. Następcy Hulagu zaprzestali podbojów i zaczęli konsolidować nowo powstałe państwo, które przeżywało kryzys gospodarczy z powodu zniszczeń okresu najazdu oraz nieumiejętnej polityki gospodarczej mongolsko-tureckiej arystokracji koczowniczej"
"http://dbpedia.org/resource/Ilkhanate","http://www.w3.org/2000/01/rdf-schema#comment","Ilkhanerria (Il-Khanerria bezala ere ezaguna) (mongolieraz: Ил Хан улс Il Khan uls; persieraz: سلسله ایلخانی), Persian XIII. mendean sortutako mongola izan zen, Mongolen Inperioaren zatia. Hulagu Khanek (1217 aldean - 1265) sortu zuen, haren aitona Genghis Khanek Korasmiar Inperioaren kontra egin zituen kanpainetan (1219-1224) oinarrituta. Ilkhanerriko lehenbiziko agintariak budistak ziren, baina islama hartu zuen, haren aginpideko lurraldeetan (egungo Iran, Irak, Afganistan, Turkmenistan, Armenia, Azerbaijan, Georgia, Turkia eta Pakistango mendebaldea) bizi ziren gehiengoak zeukan erlijioa hain zuzen ere. Azkeneko hiru khanak musulmanak izan ziren."
"http://dbpedia.org/resource/Ilkhanate","http://www.w3.org/2000/01/rdf-schema#comment","Государство Хулагуидов — принятое в российском востоковедении обозначение державы, основанной чингизидом Хулагу и управлявшейся его потомками; Официальное название царства Хулагуидов Иранзамин (Иранская земля). В западной историографии обозначается как Ильханат (англ. Ilkhanate). Самовольно созданное Хулагу во время завоевательного похода (1256—1260), государство было признано в 1261 году ханом Монгольской империи Хубилаем, даровавшим Хулагу титул ильхан («хан племени», в значении улусный хан). До вступления на престол Газана (1295—1304) Хулагуиды признавали номинальную зависимость от великого хана (императора Юань)."
"http://dbpedia.org/resource/Ilkhanate","http://www.w3.org/2000/01/rdf-schema#comment","Die Ilchane oder Il-Chane (auch Ilkhane und Īlḫāne, persisch ایلخانان Ilchaniyan, DMG Īlḫāniyān, [dem Großchan untergeordnete] Teilherrscher, „Provinzfürsten“) waren eine mongolische, im späten 13. Jahrhundert zum Islam übergetretene Dynastie, die 1256–1335 über ein Reich herrschte, das zeitweise ganz Persien, Mesopotamien sowie große Teile Zentralasiens und Anatoliens umfasste. Gegründet wurde das Ilchanat mit der Hauptstadt Täbris durch den Feldherrn Hülegü, einen Enkel Dschingis Khans."
"http://dbpedia.org/resource/Ilkhanate","http://www.w3.org/2000/01/rdf-schema#comment","Ilkhanat, juga dieja Il-khanat (bahasa Persia: ایلخانان, Ilkhanan; Mongolia: Хүлэгийн улс, Hulagu-yn Ulus) lebih umum disebut Ilkhanate, adalah sebuah kekhanan yang didirikan di wilayah barat daya Kekaisaran Mongol dan dikuasai oleh Bangsa Hulagu. Negara ini didirikan pada abad ke-13 dan berpusat di Iran dan wilayah sekitarnya, termasuk Azerbaijan dan wilayah tengah dan timur Turki."
"http://dbpedia.org/resource/Ilkhanate","http://www.w3.org/2000/01/rdf-schema#comment","Держава Хулагуїдів — прийняте в українському сходознавстві (в західній історіографії — Ilkhanate, Il-Khanate) позначення держави, заснованої чингізидом Хулагу, управляння якою здійснював він, а потім його нащадки. Самовільно створена Хулагу під час завойовницьких походів (1256–1260), держава була визнана в 1261 ханом Монгольської імперії Хубилаєм, який дарував Хулагу титул Ільхан («хан племені», в значенні улусний хан). До вступу на престол Газана (1295–1304) Хулагуїди визнавали номінальну залежність від великого хана (імператора Юань)."
"http://dbpedia.org/resource/Ilkhanate","http://www.w3.org/2000/01/rdf-schema#comment","O Ilcanato (em mongol: Ил Хан улс, transl. Il Khan uls; em persa: سلسله ایلخانی), foi um dos quatro estados sucessores do Império Mongol, originários de sua fragmentação. Centrado na Pérsia, englobava terras dos atuais Irã, Iraque, leste da Turquia, Afeganistão, oeste do Paquistão e Azerbaijão. Se limitava ao norte com a Horda de Ouro e o mar Cáspio, a nordeste com o canato de Chagatai, a sul com o golfo Pérsico, a leste com o sultanato de Deli e a oeste com os territórios dominados pelos mamelucos do Egito."
"http://dbpedia.org/resource/Ilkhanate","http://www.w3.org/2000/01/rdf-schema#comment","伊兒汗國（蒙古语：ᠬᠦᠯᠦᠭ ᠦᠨᠤᠯᠤᠰ，西里尔字母：Хүлэгийн улс；拉丁转写：Hülegü-yn Ulus；波斯语：سلسله ایلخانی‎；阿塞拜疆语：Hülakülər dövləti；英语：Ilkhanate），1256年－1357年，又译伊利汗国或伊尔汗国，是蒙古四大汗國之一，由成吉思汗之孫、拖雷的第六子旭烈兀及其子阿八哈與他的後人统治。 伊兒汗國也是當初忽必烈與阿里不哥爭位時，四大汗国中最早支持忽必烈並承認其汗位的汗國，其他三個汗國在1303年元成宗時也承認元朝是帝國共主的地位。“伊兒”是蒙古語，意思大約等於“从属”，“伊儿汗”即“从属的汗”。伊兒汗國的位置大約在今日中亞南部至西亞一带，首都最先在蔑剌哈（今伊朗的马拉盖），后為大不里士和苏丹尼耶（今伊朗西北部）。"
"http://dbpedia.org/resource/Ilkhanate","http://www.w3.org/2000/01/rdf-schema#comment","イルハン朝（ペルシア語: ايلخانيان‎ Īlkhāniyān、英語 : Ilkhanate）は、現在のイランを中心に、アムダリヤ川からイラク、アナトリア東部までを支配したモンゴル帝国を構成する地方政権（1258年 - 1335年/1353年）。首都はタブリーズ。"
