"subject","predicate","object"
"http://dbpedia.org/resource/First_Battle_of_Rellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/First_Battle_of_Rellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/First_Battle_of_Rellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/First_Battle_of_Rellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/First_Battle_of_Rellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/First_Battle_of_Rellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/First_Battle_of_Rellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/First_Battle_of_Rellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/First_Battle_of_Rellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/First_Battle_of_Rellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/First_Battle_of_Rellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/First_Battle_of_Rellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/First_Battle_of_Rellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/First_Battle_of_Rellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/First_Battle_of_Rellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/First_Battle_of_Rellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/First_Battle_of_Rellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/First_Battle_of_Rellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheMexicanRevolution"
"http://dbpedia.org/resource/First_Battle_of_Rellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/First_Battle_of_Rellano","http://www.w3.org/2000/01/rdf-schema#label","Primera Batalla de Rellano"
"http://dbpedia.org/resource/First_Battle_of_Rellano","http://www.w3.org/2000/01/rdf-schema#label","Первое сражение при Рельяно"
"http://dbpedia.org/resource/First_Battle_of_Rellano","http://www.w3.org/2000/01/rdf-schema#label","First Battle of Rellano"
"http://dbpedia.org/resource/First_Battle_of_Rellano","http://www.w3.org/2000/01/rdf-schema#comment","Первое сражение при Рельяно (исп. Primera Batalla de Rellano) — одно из сражений во время Мексиканской революции. Произошло 24 марта 1912 года возле железнодорожной станции Рельяно в штате Чиуауа между правительственными войсками президента Мексики Франсиско Мадеро и повстанцами Паскуаля Ороско, одержавшими в нем победу. Прибыв в Торреон, Гонсалес Салас полтора дня ждал известий о том, что случилось с кавалерией Тельеса, прикрывавшей отход, и с другими, ранее отделенными отрядами. Поскольку никто не прибывал, он впал в отчаяние и покончил жизнь самоубийством."
"http://dbpedia.org/resource/First_Battle_of_Rellano","http://www.w3.org/2000/01/rdf-schema#comment","The First Battle of Rellano was an engagement on 24 March 1912 during the Mexican Revolution at the Rellano railroad station, in the state of Chihuahua. It was fought between government troops loyal to Francisco I. Madero, led by General José González Salas, and rebel troops under Pascual Orozco. The battle was a victory for Orozco."
"http://dbpedia.org/resource/First_Battle_of_Rellano","http://www.w3.org/2000/01/rdf-schema#comment","La Primera batalla de Rellano fue un enfrentamiento ocurrido el 24 de marzo de 1912 durante la Revolución mexicana. Se luchó entre las tropas federales del gobierno de Francisco I. Madero y las tropas rebeldes en virtud de Pascual Orozco llamados orozquistas. El resultado de la batalla fue todo un éxito para Pascual Orozco y sus 6,000 soldados, en cambio un fuerte golpe para el general José González Salas y sus 600 hombres. Si bien causó un gran furor y emoción entre los orozquistas, González Salas, avergonzado por la derrota, se suicidó en la estación de Bermejillo, Durango."
"http://dbpedia.org/resource/First_Battle_of_Rellano","http://xmlns.com/foaf/0.1/name","First Battle of Rellano"
"http://dbpedia.org/resource/First_Battle_of_Rellano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Mexico_(1893-1916).svg"
"http://dbpedia.org/resource/First_Battle_of_Rellano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orozco-poem.jpg"
"http://dbpedia.org/resource/First_Battle_of_Rellano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_flag.svg"
"http://dbpedia.org/resource/First_Battle_of_Rellano","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Rellano,_Chihuahua"
"http://dbpedia.org/resource/First_Battle_of_Rellano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_1912_events"
"http://dbpedia.org/resource/First_Battle_of_Rellano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_Mexican_Revolution"
"http://dbpedia.org/resource/First_Battle_of_Rellano","http://dbpedia.org/ontology/wikiPageID",5337372
"http://dbpedia.org/resource/First_Battle_of_Rellano","http://dbpedia.org/ontology/wikiPageRevisionID",1021612455
"http://dbpedia.org/resource/First_Battle_of_Rellano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoriano_Huerta"
"http://dbpedia.org/resource/First_Battle_of_Rellano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joaquín_Téllez"
"http://dbpedia.org/resource/First_Battle_of_Rellano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_minister"
"http://dbpedia.org/resource/First_Battle_of_Rellano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pascual_Orozco"
"http://dbpedia.org/resource/First_Battle_of_Rellano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coahuila"
"http://dbpedia.org/resource/First_Battle_of_Rellano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porfirio_Díaz"
"http://dbpedia.org/resource/First_Battle_of_Rellano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:March_1912_events"
"http://dbpedia.org/resource/First_Battle_of_Rellano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Chihuahua"
"http://dbpedia.org/resource/First_Battle_of_Rellano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_González_Salas"
