"subject","predicate","object"
"http://dbpedia.org/resource/M8_Greyhound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/M8_Greyhound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/M8_Greyhound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryVehiclesOfTheUnitedStates"
"http://dbpedia.org/resource/M8_Greyhound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryVehicle103764276"
"http://dbpedia.org/resource/M8_Greyhound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Weapon"
"http://dbpedia.org/resource/M8_Greyhound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/M8_Greyhound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIArmouredCars"
"http://dbpedia.org/resource/M8_Greyhound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/M8_Greyhound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArmouredCars"
"http://dbpedia.org/resource/M8_Greyhound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArmouredCarsOfTheUnitedStates"
"http://dbpedia.org/resource/M8_Greyhound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/M8_Greyhound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/M8_Greyhound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/M8_Greyhound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PhysicalDevice"
"http://dbpedia.org/resource/M8_Greyhound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/M8_Greyhound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/M8_Greyhound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTankDestroyers"
"http://dbpedia.org/resource/M8_Greyhound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/M8_Greyhound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/M8_Greyhound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/M8_Greyhound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReconnaissanceVehicle104062807"
"http://dbpedia.org/resource/M8_Greyhound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/M8_Greyhound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/M8_Greyhound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TankDestroyer104389718"
"http://dbpedia.org/resource/M8_Greyhound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/M8_Greyhound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/M8_Greyhound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/M8_Greyhound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/M8_Greyhound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReconnaissanceVehicles"
"http://dbpedia.org/resource/M8_Greyhound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmoredCar102740061"
"http://dbpedia.org/resource/M8_Greyhound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmoredVehicle102740533"
"http://dbpedia.org/resource/M8_Greyhound","http://www.w3.org/2000/01/rdf-schema#label","M8 Greyhound"
"http://dbpedia.org/resource/M8_Greyhound","http://www.w3.org/2000/01/rdf-schema#label","M8 Greyhound"
"http://dbpedia.org/resource/M8_Greyhound","http://www.w3.org/2000/01/rdf-schema#label","M8 Greyhound"
"http://dbpedia.org/resource/M8_Greyhound","http://www.w3.org/2000/01/rdf-schema#label","M8 (бронеавтомобиль)"
"http://dbpedia.org/resource/M8_Greyhound","http://www.w3.org/2000/01/rdf-schema#label","M8 Greyhound"
"http://dbpedia.org/resource/M8_Greyhound","http://www.w3.org/2000/01/rdf-schema#label","M8 Greyhound"
"http://dbpedia.org/resource/M8_Greyhound","http://www.w3.org/2000/01/rdf-schema#label","M8 그레이하운드"
"http://dbpedia.org/resource/M8_Greyhound","http://www.w3.org/2000/01/rdf-schema#label","M8裝甲車"
"http://dbpedia.org/resource/M8_Greyhound","http://www.w3.org/2000/01/rdf-schema#label","M8 Greyhound"
"http://dbpedia.org/resource/M8_Greyhound","http://www.w3.org/2000/01/rdf-schema#label","إم 8 غريهاوند"
"http://dbpedia.org/resource/M8_Greyhound","http://www.w3.org/2000/01/rdf-schema#label","M8装甲車"
"http://dbpedia.org/resource/M8_Greyhound","http://www.w3.org/2000/01/rdf-schema#label","M8 Greyhound"
"http://dbpedia.org/resource/M8_Greyhound","http://www.w3.org/2000/01/rdf-schema#label","M8 Greyhound"
"http://dbpedia.org/resource/M8_Greyhound","http://www.w3.org/2000/01/rdf-schema#label","M8 Greyhound"
"http://dbpedia.org/resource/M8_Greyhound","http://www.w3.org/2000/01/rdf-schema#label","M8 Greyhound"
"http://dbpedia.org/resource/M8_Greyhound","http://www.w3.org/2000/01/rdf-schema#label","M8 Greyhound"
"http://dbpedia.org/resource/M8_Greyhound","http://www.w3.org/2000/01/rdf-schema#comment","M8 Greyhound är en amerikansk pansarbil som USA använde under andra världskriget.Fordonstypen var huvudmotståndare till den FN-kontingenten i Kongo 1960–1963. Ett mindre antal erövrade fordon användes av P 6 Kongo i övlt Bengt Fredmans bataljon 1962-1963. Bilen kom även att användas av Sverige under namnet pansarbil M8 då ett flertal tillfångatogs under Kongokrisen. Några av dessa blev modifierade med svenska kulsprutor model 1936 i dubbel luftvärnslavett."
