"subject","predicate","object"
"http://dbpedia.org/resource/Maharashtra_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maharashtra_Open","http://www.w3.org/2000/01/rdf-schema#label","ATP-toernooi van Pune"
"http://dbpedia.org/resource/Maharashtra_Open","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Madras"
"http://dbpedia.org/resource/Maharashtra_Open","http://www.w3.org/2000/01/rdf-schema#label","Maharashtra Open"
"http://dbpedia.org/resource/Maharashtra_Open","http://www.w3.org/2000/01/rdf-schema#label","ATP Pune"
"http://dbpedia.org/resource/Maharashtra_Open","http://www.w3.org/2000/01/rdf-schema#label","Maharashtra Open"
"http://dbpedia.org/resource/Maharashtra_Open","http://www.w3.org/2000/01/rdf-schema#label","ATP de Chenai"
"http://dbpedia.org/resource/Maharashtra_Open","http://www.w3.org/2000/01/rdf-schema#label","马哈拉施特拉邦公开赛"
"http://dbpedia.org/resource/Maharashtra_Open","http://www.w3.org/2000/01/rdf-schema#label","Maharashtra Open"
"http://dbpedia.org/resource/Maharashtra_Open","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Chennai"
"http://dbpedia.org/resource/Maharashtra_Open","http://www.w3.org/2000/01/rdf-schema#label","Maharashtra Open"
"http://dbpedia.org/resource/Maharashtra_Open","http://www.w3.org/2000/01/rdf-schema#label","マハラシュトラ・オープン"
"http://dbpedia.org/resource/Maharashtra_Open","http://www.w3.org/2000/01/rdf-schema#label","Maharashtra Open"
"http://dbpedia.org/resource/Maharashtra_Open","http://www.w3.org/2000/01/rdf-schema#label","Chennai Open"
"http://dbpedia.org/resource/Maharashtra_Open","http://www.w3.org/2000/01/rdf-schema#label","Maharashtra Open"
"http://dbpedia.org/resource/Maharashtra_Open","http://www.w3.org/2000/01/rdf-schema#label","بطولة تشيناي المفتوحة للتنس"
"http://dbpedia.org/resource/Maharashtra_Open","http://www.w3.org/2000/01/rdf-schema#label","Открытый чемпионат Махараштры по теннису"
"http://dbpedia.org/resource/Maharashtra_Open","http://www.w3.org/2000/01/rdf-schema#comment","بطولة تشيناي المفتوحة للتنس (بالإنجليزية: Chennai Open)‏ هي بطولة كرة مضرب تُقام على الملاعب الصلبة الخارجية. وتندرج تحت قائمة بطولات رابطة محترفي التنس 250 نقطة ضمن رابطة محترفي كرة المضرب. تُقام البطولة سنوياً في شهر يناير على استاد هيئة تطوير رياضة التنس في مدينة تشيناي في تاميل نادو في الهند."
"http://dbpedia.org/resource/Maharashtra_Open","http://www.w3.org/2000/01/rdf-schema#comment","O ATP de Chenai – ou Aircel Chennai Open, na última edição – foi um torneio de tênis profissional masculino, de nível ATP World Tour 250. Realizado em Chenai, no extremo sul da Índia, estreou em 1996 e durou vinte e uma edições. Os jogos eram disputados em quadras duras, durante o mês de janeiro, como parte da preparação para o Australian Open. Depois de 2017, foi substituído por Pune."
"http://dbpedia.org/resource/Maharashtra_Open","http://www.w3.org/2000/01/rdf-schema#comment","Het ATP-toernooi van Pune is een tennistoernooi voor mannen dat sinds 2018 wordt georganiseerd in het Indiase Pune. Het toernooi wordt jaarlijks gehouden; de eerste editie in 1996 was in New Delhi en vervolgens werd het toernooi van 1997 tot en met 2017 in Chennai gespeeld. De officiële naam van het toernooi is sinds 2020 de Tata Open Maharashtra. Aanvankelijk stond het toernooi bekend als de Gold Flake Open (1996-2001) en later als de Tata Open (2002-2004), de Chennai Open (2005-2017) en Maharashtra Open (2018-2019)."
"http://dbpedia.org/resource/Maharashtra_Open","http://www.w3.org/2000/01/rdf-schema#comment","Maharashtra Open, oficiálním názvem Tata Open Maharashtra, je profesionální tenisový turnaj mužů hraný v indickém městě Puné, ležícím ve svazovém státu Maháráštra. Koná se v úvodní lednový týden sezóny, jakožto jediný indický turnaj v rámci okruhů mužů ATP Tour i žen WTA Tour. Dějištěm se staly otevřené dvorce s tvrdým povrchem tenisového komplexu Mhalunge Balewadi ve víceúčelovém areálu Shree Shiv Chhatrapati Sports Complex. Držitelem pořadatelských práv je společnost a spoluorganizátorem pak IMG ."
"http://dbpedia.org/resource/Maharashtra_Open","http://www.w3.org/2000/01/rdf-schema#comment","Maharashtra Open (known as Tata Open Maharashtra for sponsorship reasons) is a professional men's tennis tournament played on outdoor hard courts in Pune, India. It is part of the ATP Tour 250 series on the ATP Tour. The inaugural event was held in New Delhi. It was then shifted to Chennai since its second edition, and from there it was moved to Pune in 2018, where it is held in January. The tournament is owned and organized by RISE Worldwide. It is the only tour level tennis event currently held in India. It is also the only South Asia's ATP tour professional tennis event."
"http://dbpedia.org/resource/Maharashtra_Open","http://www.w3.org/2000/01/rdf-schema#comment","Das ATP-Turnier von Pune (von 2010 bis 2017 Aircel Chennai Open; vorher Chennai Open; seitdem Tata Open Maharashtra) ist ein jährlich im indischen Pune ausgetragenes Herren-Tennisturnier. Die erste Veranstaltung wurde 1996 noch in Neu-Delhi ausgetragen. In der darauffolgenden Saison erfolgte der Wechsel in das SDAT Tennis Stadium in Chennai. 2018 zog das Turnier in das etwa 1000 km entfernte Pune um, wo es fortan ausgetragen wird."
"http://dbpedia.org/resource/Maharashtra_Open","http://www.w3.org/2000/01/rdf-schema#comment","Chennai Open (відомий також як Gold Flake Open і Tata Open) — міжнародний щорічний професіональний тенісний турнір на відкритих кортах з хардовим покриттям. Зазаз є частиною серії Світовий тур ATP 250 зі Світового Туру ATP. Він проходить в січні на кортах в місті Ченнаї, Індія."
"http://dbpedia.org/resource/Maharashtra_Open","http://www.w3.org/2000/01/rdf-schema#comment","Il Maharashtra Open è il principale torneo tennistico indiano dal 1996. Si svolge attualmente a Pune. Dal 1996 per quattro edizioni, si è svolto in aprile, per poi essere spostato alla prima settimana di gennaio dal 2000.In seguito al cambio dello sponsor dovuto al disinvestimento da aziende produttrici di tabacco, il torneo è stato anche TATA Open dal 2002 al 2004, e dall'anno successivo è co-sponsorizzato dal governo del Tamil Nadu, collaborazione che terminerà nel 2010.Il torneo si svolgeva a Chennai dal 1996 al 2017, mentre nel 2018 è stato spostato a Pune."
"http://dbpedia.org/resource/Maharashtra_Open","http://www.w3.org/2000/01/rdf-schema#comment","Maharashtra Open (tidigare känt som McDowell Open, Gold Flake Open, Chennai Open och Tata Open) är en tennisturnering för herrar som spelas årligen i Pune, Indien. Turneringen är en del av 250 Series på ATP-touren och spelas i januari utomhus på hard court."
"http://dbpedia.org/resource/Maharashtra_Open","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de Madras est un tournoi de tennis du circuit ATP (masculin) créé en 1996. Les terrains utilisés sont en dur. Il se déroule en Inde au début du mois de janvier, deux semaines avant l'Open d'Australie (premier Grand Chelem de la saison). Chaque match se dispute en deux sets gagnants (y compris la finale). La première édition en 1996 s'est déroulée à New Delhi. En 2018, le tournoi est rétrogradé en catégorie Challenger et se joue dorénavant au mois de février."
"http://dbpedia.org/resource/Maharashtra_Open","http://www.w3.org/2000/01/rdf-schema#comment","マハラシュトラ・オープン（Maharashtra Open）はインド・プネーにて行われるATPツアートーナメントである。 1996年から始まり、大会当初は4月に開催されたが、2000年から1月に開催時期を変更して行われている。以前は地元インドのITC Limitedやタタ・グループが冠スポンサーを務めた時期もあった。サーフェスは屋外ハードコート、大会グレードは2008年まではインターナショナルシリーズ、ツアー新制度移行後の2009年からはATP250のカテゴリに属す。2004年大会でタタ・グループが冠スポンサーを降りてから暫く冠スポンサーが付かない時期が続いたが、2010年大会からマレーシアの携帯電話会社マクシス・コミュニケーションズのインド子会社が冠スポンサーに付き行われていた。 なお、2017年まではチェンナイで大会が開催されていた。"
"http://dbpedia.org/resource/Maharashtra_Open","http://www.w3.org/2000/01/rdf-schema#comment","Maharashtra Open – męski turniej tenisowy kategorii ATP Tour 250 zaliczany do cyklu ATP Tour. Rozgrywany na kortach twardych w Pune w Indiach. Pierwsza edycja turnieju odbyła się w 1996 roku, w . Od 1997 do 2017 roku odbywał się w Ćennaju na obiekcie SDAT Tennis Stadium. W latach 1996–2001 turniej nosił nazwę Gold Flake Open, w latach 2002–2004 były to rozrywki pod nazwą Tata Open, zaś w latach 2005–2017 zawody nosiły miano Chennai Open."
"http://dbpedia.org/resource/Maharashtra_Open","http://www.w3.org/2000/01/rdf-schema#comment","马哈拉施特拉邦公开赛（英語：Maharashtra Open）（该赛事名称曾为麦克道尔公开赛（McDowell Open）、金箔公开赛（Gold Flake Open）、金奈公开赛和塔塔公开赛）。因为目前赞助商的关系，该赛事现名为塔塔马哈拉施特拉邦公开赛（Tata Open Maharashtra），是在印度浦那的举行的男子职业网球赛事，赛事类型为室外硬地，是ATP250巡回赛的其中一站，这不仅是印度境内唯一一站ATP巡回赛，，也是南亚地区唯一一站。。 首届公开赛在新德里举行，之后第2年又搬到了金奈，从2018年开始搬到了浦那，一般在澳大利亚网球公开赛结束后一周举行。该赛事之前由IMG所有，由印度信实工业组织运营。2021年开始赛事版权的拥有者为RISE Worldwide。赛事的运营方是马哈拉施特拉邦草地网球协会（Maharashtra Lawn Tennis Association，MLTA）。 由于新冠疫情原因，2021年马哈拉施特拉邦公开赛取消举办。"
"http://dbpedia.org/resource/Maharashtra_Open","http://www.w3.org/2000/01/rdf-schema#comment","Открытый чемпионат Махараштры — мужской профессиональный теннисный турнир, проводимый на рубеже декабря и января в Пуне (Индия) на хардовых кортах местного Mhalunge Balewadi Tennis Complex. С 2009 года турнир относится к серии ATP 250 с призовым фондом около 490 тысяч долларов и турнирной сеткой, рассчитанной на 28 участников в одиночном разряде и 16 пар."
"http://dbpedia.org/resource/Maharashtra_Open","http://www.w3.org/2000/01/rdf-schema#comment","El torneig de Poona, també conegut com a Maharashtra Open, és un torneig professional de tennis que es disputa sobre pista dura. Actualment pertany a les sèries ATP World Tour 250 del circuit ATP masculí i se celebra al de Poona, Índia, la primera setmana de l'any."
"http://dbpedia.org/resource/Maharashtra_Open","http://www.w3.org/2000/01/rdf-schema#comment","El Torneo de Chennai (en inglés Aircel Chennai Open) fue uno de los dos torneos oficiales que se disputaban en la India anualmente. Era el segundo torneo de ATP que se disputa en el año. Se celebraba desde 1996, y hasta el 2000, año en que se movió a la primera semana de enero, el torneo se jugaba en abril. Servía como preparación para el Abierto de Australia, debido a que ambos torneos se realizan sobre superficie dura."
"http://dbpedia.org/resource/Maharashtra_Open","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Chennai_Open_Challenger"
"http://dbpedia.org/resource/Maharashtra_Open","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/WTA_Indian_Open"
"http://dbpedia.org/resource/Maharashtra_Open","http://xmlns.com/foaf/0.1/homepage","http://www.maharashtraopen.com/"
"http://dbpedia.org/resource/Maharashtra_Open","http://dbpedia.org/property/name","TATA Open Maharashtra"
"http://dbpedia.org/resource/Maharashtra_Open","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maharashtra_Open.svg"
"http://dbpedia.org/resource/Maharashtra_Open","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LeeAndHesh1.jpg"
"http://dbpedia.org/resource/Maharashtra_Open","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/01Chennai_Open_2011.jpg"
"http://dbpedia.org/resource/Maharashtra_Open","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stanislas_Wawrinka_at_Olympics_2012.jpg"
"http://dbpedia.org/resource/Maharashtra_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maharashtra_Open"
"http://dbpedia.org/resource/Maharashtra_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hard_court_tennis_tournaments"
"http://dbpedia.org/resource/Maharashtra_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1996"
"http://dbpedia.org/resource/Maharashtra_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ATP_Tour"
"http://dbpedia.org/resource/Maharashtra_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maharashtra"
"http://dbpedia.org/resource/Maharashtra_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_establishments_in_Maharashtra"
"http://dbpedia.org/resource/Maharashtra_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tennis_tournaments_in_India"
"http://dbpedia.org/resource/Maharashtra_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Pune"
"http://dbpedia.org/resource/Maharashtra_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pune"
"http://dbpedia.org/resource/Maharashtra_Open","http://dbpedia.org/ontology/wikiPageID",2379526
"http://dbpedia.org/resource/Maharashtra_Open","http://dbpedia.org/ontology/wikiPageRevisionID",1113815105
"http://dbpedia.org/resource/Maharashtra_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Marray"
"http://dbpedia.org/resource/Maharashtra_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Cowan_(tennis)"
"http://dbpedia.org/resource/Maharashtra_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Ljubičić"
"http://dbpedia.org/resource/Maharashtra_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandon_Stolle"
"http://dbpedia.org/resource/Maharashtra_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivier_Delaître"
"http://dbpedia.org/resource/Maharashtra_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Knowle"
"http://dbpedia.org/resource/Maharashtra_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xavier_Malisse"
"http://dbpedia.org/resource/Maharashtra_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosé_Navarra"
"http://dbpedia.org/resource/Maharashtra_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marin_Čilić"
"http://dbpedia.org/resource/Maharashtra_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/František_Čermák"
"http://dbpedia.org/resource/Maharashtra_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahesh_Bhupathi"
"http://dbpedia.org/resource/Maharashtra_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maharashtra_Open"
"http://dbpedia.org/resource/Maharashtra_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_court"
"http://dbpedia.org/resource/Maharashtra_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michal_Tabara"
"http://dbpedia.org/resource/Maharashtra_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purav_Raja"
"http://dbpedia.org/resource/Maharashtra_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Krajicek"
"http://dbpedia.org/resource/Maharashtra_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Rădulescu"
"http://dbpedia.org/resource/Maharashtra_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Aircel_Chennai_Open_–_Singles"
"http://dbpedia.org/resource/Maharashtra_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_Begemann"
"http://dbpedia.org/resource/Maharashtra_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:01Chennai_Open_2011.jpg"
"http://dbpedia.org/resource/Maharashtra_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saurav_Panja"
"http://dbpedia.org/resource/Maharashtra_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mate_Pavić"
"http://dbpedia.org/resource/Maharashtra_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Maharashtra_Open_–_Doubles"
"http://dbpedia.org/resource/Maharashtra_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Maharashtra_Open_–_Singles"
"http://dbpedia.org/resource/Maharashtra_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramkumar_Ramanathan"
"http://dbpedia.org/resource/Maharashtra_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanchai_Ratiwatana"
"http://dbpedia.org/resource/Maharashtra_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hard_court_tennis_tournaments"
"http://dbpedia.org/resource/Maharashtra_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Tata_Open_–_Singles"
