"subject","predicate","object"
"http://dbpedia.org/resource/NTNUI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAthleticsClubsInNorway"
"http://dbpedia.org/resource/NTNUI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/NTNUI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInNorway"
"http://dbpedia.org/resource/NTNUI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/NTNUI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/NTNUI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/NTNUI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/NTNUI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/NTNUI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/NTNUI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/NTNUI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/NTNUI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/NTNUI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsTeamsInNorway"
"http://dbpedia.org/resource/NTNUI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianVolleyballClubs"
"http://dbpedia.org/resource/NTNUI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/NTNUI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/NTNUI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/NTNUI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianRugbyUnionTeams"
"http://dbpedia.org/resource/NTNUI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrienteeringClubsInNorway"
"http://dbpedia.org/resource/NTNUI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/NTNUI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBandyClubsInNorway"
"http://dbpedia.org/resource/NTNUI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/NTNUI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1996"
"http://dbpedia.org/resource/NTNUI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/NTNUI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBandyClubsEstablishedIn1996"
"http://dbpedia.org/resource/NTNUI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/NTNUI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/NTNUI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/NTNUI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/NTNUI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/NTNUI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/NTNUI","http://www.w3.org/2000/01/rdf-schema#label","NTNUI"
"http://dbpedia.org/resource/NTNUI","http://www.w3.org/2000/01/rdf-schema#label","NTNUI Volley"
"http://dbpedia.org/resource/NTNUI","http://www.w3.org/2000/01/rdf-schema#label","NTNUI"
"http://dbpedia.org/resource/NTNUI","http://www.w3.org/2000/01/rdf-schema#label","NTNUI"
"http://dbpedia.org/resource/NTNUI","http://www.w3.org/2000/01/rdf-schema#comment","Norges teknisk-naturvitenskapelige universitets idrettsforening, vanligen kallat NTNUI, är Norges största idrottsförening, med över 10 000 medlemmar och en bredd som sträcker sig över mer än 50 olika idrottsgrenar. Föreningen är formellt knuten till Norges teknisk-naturvitenskapelige universitet i Trondheim."
"http://dbpedia.org/resource/NTNUI","http://www.w3.org/2000/01/rdf-schema#comment","Norges Teknisk-naturvitenskapelige Universitets Idrettsforening, NTNUI, is the largest sports club in Norway with more than 10,000 members and a variety of participators on all levels of skills in more than 50 different sports. The athletic association is formally connected to the Norwegian University of Science and Technology located in Trondheim. The club has facilities at Dragvoll, Gløshaugen, Moholt and Solsiden. The club was formed after the merge of several educational institutions in 1996, which resulted in the university NTNU. The largest of the merging sports clubs was NTHI."
"http://dbpedia.org/resource/NTNUI","http://www.w3.org/2000/01/rdf-schema#comment","NTNUI Volley est un club norvégien de volley-ball fondé en 1996 et basé à Trondheim, évoluant pour la saison 2017-2018 en Mizunoligaen."
"http://dbpedia.org/resource/NTNUI","http://www.w3.org/2000/01/rdf-schema#comment","Norges teknisk-naturvitenskapelige universitets idrettsforening (Sportverein der Technisch-Naturwissenschaftlichen Universität Norwegens), abgekürzt NTNUI, ist mit mehr als 12.000 Mitgliedern und mehr als 50 vertretenen Sportarten Norwegens größter und vielseitigster Sportverein. Er ist der Sportverein der Studentinnen und Studenten der Technisch-Naturwissenschaftlichen Universität Norwegens (NTNU) in Trondheim. Die Vereinsfarbe von NTNUI wurde vom Vergängerverein NTHI übernommen und ist grün mit gelb-schwarz-gelben Streifen."
"http://dbpedia.org/resource/NTNUI","http://xmlns.com/foaf/0.1/name","NTNUI Fotball"
"http://dbpedia.org/resource/NTNUI","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NTNUI_logo.jpg"
"http://dbpedia.org/resource/NTNUI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orienteering_clubs_in_Norway"
"http://dbpedia.org/resource/NTNUI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1996"
"http://dbpedia.org/resource/NTNUI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Trondheim"
"http://dbpedia.org/resource/NTNUI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_establishments_in_Norway"
