"subject","predicate","object"
"http://dbpedia.org/resource/Christian_Vanneque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Christian_Vanneque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Christian_Vanneque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Christian_Vanneque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sommelier110623806"
"http://dbpedia.org/resource/Christian_Vanneque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dining-roomAttendant110013614"
"http://dbpedia.org/resource/Christian_Vanneque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Christian_Vanneque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Christian_Vanneque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Christian_Vanneque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Christian_Vanneque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Christian_Vanneque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Christian_Vanneque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Christian_Vanneque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Employee110053808"
"http://dbpedia.org/resource/Christian_Vanneque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Christian_Vanneque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Waiter110763383"
"http://dbpedia.org/resource/Christian_Vanneque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Christian_Vanneque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSommeliers"
"http://dbpedia.org/resource/Christian_Vanneque","http://www.w3.org/2000/01/rdf-schema#label","Christian Vanneque"
"http://dbpedia.org/resource/Christian_Vanneque","http://dbpedia.org/ontology/wikiPageID",53796876
"http://dbpedia.org/resource/Christian_Vanneque","http://dbpedia.org/ontology/wikiPageRevisionID",775763377
"http://dbpedia.org/resource/Christian_Vanneque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Vannequé"
"http://dbpedia.org/resource/Christian_Vanneque","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Christian_Vannequé"
"http://dbpedia.org/resource/Christian_Vanneque","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b987m"
"http://dbpedia.org/resource/Christian_Vanneque","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Christian_Vanneque","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Sommelier"
"http://dbpedia.org/resource/Christian_Vanneque","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Christian_Vanneque?oldid=775763377&ns=0"
"http://dbpedia.org/resource/Christian_Vanneque","http://dbpedia.org/ontology/wikiPageLength",49
"http://dbpedia.org/resource/Christian_Vanneque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Christian_Vanneque"
