"subject","predicate","object"
"http://dbpedia.org/resource/Boo_Hag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Boo_Hag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Boo_Hag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Boo_Hag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Boo_Hag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Boo_Hag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Boo_Hag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFolkloreLegendaryCreatures"
"http://dbpedia.org/resource/Boo_Hag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MythicalBeing109484664"
"http://dbpedia.org/resource/Boo_Hag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Boo_Hag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MythicalMonster109492123"
"http://dbpedia.org/resource/Boo_Hag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Boo_Hag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Monster109491966"
"http://dbpedia.org/resource/Boo_Hag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegendaryCreature109487022"
"http://dbpedia.org/resource/Boo_Hag","http://www.w3.org/2000/01/rdf-schema#label","Boo Hag"
"http://dbpedia.org/resource/Boo_Hag","http://dbpedia.org/ontology/wikiPageID",65018310
"http://dbpedia.org/resource/Boo_Hag","http://dbpedia.org/ontology/wikiPageRevisionID",974130496
"http://dbpedia.org/resource/Boo_Hag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boo_hag"
"http://dbpedia.org/resource/Boo_Hag","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Boo_hag"
"http://dbpedia.org/resource/Boo_Hag","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5w32n"
"http://dbpedia.org/resource/Boo_Hag","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Boo_Hag"
"http://dbpedia.org/resource/Boo_Hag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gswqx"
"http://dbpedia.org/resource/Boo_Hag","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Boo_Hag","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Boo_Hag","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Creature"
"http://dbpedia.org/resource/Boo_Hag","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Boo_Hag?oldid=974130496&ns=0"
"http://dbpedia.org/resource/Boo_Hag","http://dbpedia.org/ontology/wikiPageLength",68
"http://dbpedia.org/resource/Boo_Hag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Boo_Hag"
