"subject","predicate","object"
"http://dbpedia.org/resource/Ant_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bank"
"http://dbpedia.org/resource/Ant_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Ant_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Ant_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Ant_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ant_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ant_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BankOrCreditUnion"
"http://dbpedia.org/resource/Ant_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Ant_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Ant_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Ant_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ant_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Ant_Group","http://www.w3.org/2000/01/rdf-schema#label","Ant Group"
"http://dbpedia.org/resource/Ant_Group","http://www.w3.org/2000/01/rdf-schema#label","Ant Group"
"http://dbpedia.org/resource/Ant_Group","http://www.w3.org/2000/01/rdf-schema#label","Ant Group"
"http://dbpedia.org/resource/Ant_Group","http://www.w3.org/2000/01/rdf-schema#label","Ant Group"
"http://dbpedia.org/resource/Ant_Group","http://www.w3.org/2000/01/rdf-schema#label","Ant Group"
"http://dbpedia.org/resource/Ant_Group","http://www.w3.org/2000/01/rdf-schema#label","앤트그룹"
"http://dbpedia.org/resource/Ant_Group","http://www.w3.org/2000/01/rdf-schema#label","Ant Group"
"http://dbpedia.org/resource/Ant_Group","http://www.w3.org/2000/01/rdf-schema#label","آنت جروب"
"http://dbpedia.org/resource/Ant_Group","http://www.w3.org/2000/01/rdf-schema#label","アントグループ"
"http://dbpedia.org/resource/Ant_Group","http://www.w3.org/2000/01/rdf-schema#label","蚂蚁集团"
"http://dbpedia.org/resource/Ant_Group","http://www.w3.org/2000/01/rdf-schema#comment","蚂蚁科技集团股份有限公司（英語：Ant Group），简称蚂蚁集团，是中国的互联网金融服务公司。蚂蚁集团起步于网上购物网站淘宝网第三方支付平台“支付宝”，2014年，阿里巴巴集团分拆旗下金融业务，成立浙江蚂蚁小微金融服务集团股份有限公司（简称蚂蚁金服），2020年6月变更为现名。截至2021年，蚂蚁金服的估值达到1500亿美元，是全球第二大的独角兽公司。"
"http://dbpedia.org/resource/Ant_Group","http://www.w3.org/2000/01/rdf-schema#comment","Ant Group (en chino, 蚂蚁集团; pinyin, Mǎyǐ jítuán) anteriormente conocida como Ant Financial y Alipay, es una empresa afiliada del grupo chino Alibaba. Ant Group es la empresa de FinTech mejor valorada del mundo y la empresa unicornio más valiosa. En octubre de 2020, Ant Group esperaba recaudar 34.5 mil millones de dólares en la OPV más grande del mundo para ese momento, valorando a la compañía en 313 mil millones de dólares.​​​​"
"http://dbpedia.org/resource/Ant_Group","http://www.w3.org/2000/01/rdf-schema#comment","Ant Financial Services Group (Tionghoa: 蚂蚁金服), dulunya dikenal sebagai Alipay, adalah sebuah perusahaan afiliasi Tiongkok dari Alibaba Group. Ant Financial adalah perusahaan FinTech bernilai tertinggi di dunia, dan perusahaan unikorn (start-up) paling bernilai di dunia, dengan nilai US$150 juta."
"http://dbpedia.org/resource/Ant_Group","http://www.w3.org/2000/01/rdf-schema#comment","앤트그룹(Ant Group, 蚂蚁集团, 과거 명칭: 앤트파이낸셜/영어: Ant Financial, 중국어: 蚂蚁金服)은 중국의 핀테크 회사로 알리바바 그룹의 계열사이다. 과거에는 알리페이(Alipay)라는 이름으로 알려졌으며 본사는 저장성 항저우시 시후구에 있다. 세계에서 가장 가치가 높은 핀테크 회사로서 1,500억 미국 달러의 평가액을 가진 세계에서 가장 가치 있는 유니콘 기업이다."
