"subject","predicate","object"
"http://dbpedia.org/resource/Travkin","http://www.w3.org/2000/01/rdf-schema#label","Travkin"
"http://dbpedia.org/resource/Travkin","http://www.w3.org/2000/01/rdf-schema#label","Травкин"
"http://dbpedia.org/resource/Travkin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian-language_surnames"
"http://dbpedia.org/resource/Travkin","http://dbpedia.org/ontology/wikiPageID",23195213
"http://dbpedia.org/resource/Travkin","http://dbpedia.org/ontology/wikiPageRevisionID",1098842033
"http://dbpedia.org/resource/Travkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian-language_surnames"
"http://dbpedia.org/resource/Travkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolay_Travkin"
"http://dbpedia.org/resource/Travkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diminutive"
"http://dbpedia.org/resource/Travkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexei_Travkin"
"http://dbpedia.org/resource/Travkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_family_name"
"http://dbpedia.org/resource/Travkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Travkin"
"http://dbpedia.org/resource/Travkin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Alexei_Travkin"
"http://dbpedia.org/resource/Travkin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ivan_Travkin"
"http://dbpedia.org/resource/Travkin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Nikolay_Travkin"
"http://dbpedia.org/resource/Travkin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Травкин"
"http://dbpedia.org/resource/Travkin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/48Ysg"
"http://dbpedia.org/resource/Travkin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4461664"
"http://dbpedia.org/resource/Travkin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Travkin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Travkin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Travkin?oldid=1098842033&ns=0"
"http://dbpedia.org/resource/Travkin","http://dbpedia.org/ontology/wikiPageLength",438
"http://dbpedia.org/resource/Travkin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Travkin"
