"subject","predicate","object"
"http://dbpedia.org/resource/Mercado_Medellín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Mercado_Medellín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mercado_Medellín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Mercado_Medellín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mercado_Medellín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Mercado_Medellín","http://www.w3.org/2000/01/rdf-schema#label","Mercado Medellín"
"http://dbpedia.org/resource/Mercado_Medellín","http://www.w3.org/2000/01/rdf-schema#label","Mercado de Medellín"
"http://dbpedia.org/resource/Mercado_Medellín","http://www.w3.org/2000/01/rdf-schema#comment","The Mercado de Medellín (""Medellín market""), also Mercado Medellín and officially Mercado Melchor Ocampo is a public market located on Medellín street in Colonia Roma Sur neighborhood of Mexico City. It is known as the market in the city where one can find produce and goods from other countries in Latin America such as Colombia and Cuba, whose flags hang from many stalls, as well as from Yucatán in Mexico. It has been nicknamed ""La Pequeña Habana"" (Little Havana), and there are over 500 stalls in total."
"http://dbpedia.org/resource/Mercado_Medellín","http://www.w3.org/2000/01/rdf-schema#comment","El Mercado de Medellín, oficialmente Mercado Melchor Ocampo,​ es un mercado público de la Ciudad de México. También apodado como ""La Pequeña Habana"", tiene más de 500 puestos en total,​ ofrece productos de diferentes países latinoamericanos, por ejemplo Colombia y Cuba. Se caracteriza por tener muchas banderas colgadas."
"http://dbpedia.org/resource/Mercado_Medellín","http://www.w3.org/2003/01/geo/wgs84_pos#lat",19.41034889221191
"http://dbpedia.org/resource/Mercado_Medellín","http://www.w3.org/2003/01/geo/wgs84_pos#long",-99.16342926025391
"http://dbpedia.org/resource/Mercado_Medellín","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mercado_Medellín.jpg"
"http://dbpedia.org/resource/Mercado_Medellín","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Immigration_to_Mexico"
"http://dbpedia.org/resource/Mercado_Medellín","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_markets_in_Mexico_City"
"http://dbpedia.org/resource/Mercado_Medellín","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonia_Roma"
"http://dbpedia.org/resource/Mercado_Medellín","http://dbpedia.org/ontology/wikiPageID",43441953
"http://dbpedia.org/resource/Mercado_Medellín","http://dbpedia.org/ontology/wikiPageRevisionID",1051206746
"http://dbpedia.org/resource/Mercado_Medellín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marketplaces"
"http://dbpedia.org/resource/Mercado_Medellín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba"
"http://dbpedia.org/resource/Mercado_Medellín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombia"
"http://dbpedia.org/resource/Mercado_Medellín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yucatán_(state)"
"http://dbpedia.org/resource/Mercado_Medellín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonia_Roma"
"http://dbpedia.org/resource/Mercado_Medellín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colonia_Roma"
"http://dbpedia.org/resource/Mercado_Medellín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Retail_markets_in_Mexico_City"
"http://dbpedia.org/resource/Mercado_Medellín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Immigration_to_Mexico"
"http://dbpedia.org/resource/Mercado_Medellín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_City"
"http://dbpedia.org/resource/Mercado_Medellín","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mercado_de_Medellín"
"http://dbpedia.org/resource/Mercado_Medellín","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18343880"
"http://dbpedia.org/resource/Mercado_Medellín","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mrz4"
"http://dbpedia.org/resource/Mercado_Medellín","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Mercado_Medellín","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Landmarks_of_Colonia_Roma"
"http://dbpedia.org/resource/Mercado_Medellín","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mercado_Medellín","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/Mercado_Medellín","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Public_markets_of_Mexico_City"
"http://dbpedia.org/resource/Mercado_Medellín","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mercado_Medellín.jpg?width=300"
"http://dbpedia.org/resource/Mercado_Medellín","http://dbpedia.org/property/mapCaption","Location in central/western Mexico City"
"http://dbpedia.org/resource/Mercado_Medellín","http://dbpedia.org/property/mapType","Mexico City Central"
"http://dbpedia.org/resource/Mercado_Medellín","http://www.georss.org/georss/point","19.410349 -99.163432"
"http://dbpedia.org/resource/Mercado_Medellín","http://dbpedia.org/ontology/abstract","El Mercado de Medellín, oficialmente Mercado Melchor Ocampo,​ es un mercado público de la Ciudad de México. También apodado como ""La Pequeña Habana"", tiene más de 500 puestos en total,​ ofrece productos de diferentes países latinoamericanos, por ejemplo Colombia y Cuba. Se caracteriza por tener muchas banderas colgadas."
"http://dbpedia.org/resource/Mercado_Medellín","http://dbpedia.org/ontology/abstract","The Mercado de Medellín (""Medellín market""), also Mercado Medellín and officially Mercado Melchor Ocampo is a public market located on Medellín street in Colonia Roma Sur neighborhood of Mexico City. It is known as the market in the city where one can find produce and goods from other countries in Latin America such as Colombia and Cuba, whose flags hang from many stalls, as well as from Yucatán in Mexico. It has been nicknamed ""La Pequeña Habana"" (Little Havana), and there are over 500 stalls in total."
"http://dbpedia.org/resource/Mercado_Medellín","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mercado_Medellín?oldid=1051206746&ns=0"
"http://dbpedia.org/resource/Mercado_Medellín","http://dbpedia.org/ontology/wikiPageLength",1984
"http://dbpedia.org/resource/Mercado_Medellín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mercado_Medellín"
"http://dbpedia.org/resource/Mercado_Medellín","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-99.163429260254 19.410348892212)"
