"subject","predicate","object"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislation106535222"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActsOfTheParliamentOfTheUnitedKingdomConcerningScotland"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomActsOfParliament1973"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilLaw108453464"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act106532095"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://www.w3.org/2000/01/rdf-schema#label","Local Government (Scotland) Act 1973"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://www.w3.org/2000/01/rdf-schema#label","Local Government (Scotland) Act 1973"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://www.w3.org/2000/01/rdf-schema#comment","La Local Government (Scotland) Act 1973, en français loi de gouvernement local de l'Écosse de 1973, est une loi du Parlement du Royaume-Uni qui a organisé la structure de gouvernement local de l'Écosse de 1975 à 1996, à travers ses 12 autorités unitaires : les régions. Elle met fin aux comtés et restera en vigueur jusqu'au Local Government etc. (Scotland) Act 1994 qui introduira les council areas."
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://www.w3.org/2000/01/rdf-schema#comment","The Local Government (Scotland) Act 1973 (c. 65) is an Act of Parliament of the United Kingdom that altered local government in Scotland on 16 May 1975. The Act followed and largely implemented the report of the Royal Commission on Local Government in Scotland in 1969 (the Wheatley Report), and it made the most far-reaching changes to Scottish local government in centuries. It swept away the counties, burghs and districts established by the Local Government (Scotland) Act 1947, which were largely based on units of local government dating from the Middle Ages, and replaced them with a uniform two-tier system of regional and district councils (except in the islands, which were given unitary, all-purpose councils)."
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scotland_1974_Administrative_Map.png"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_the_United_Kingdom_concerning_Scotland"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:October_1973_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1973"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_local_government_in_Scotland"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Administrative_divisions_of_Scotland"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_in_Scotland"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageID",3946085
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageRevisionID",1119140678
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clydebank_(district)"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenancy_areas_of_Scotland"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Dundee"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_(district)"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watsonian_vice-counties"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinlochleven"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_the_United_Kingdom_concerning_Scotland"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigtownshire"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:October_1973_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callander"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1947"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundee"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverclyde"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fife"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumfriesshire"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clydesdale_(district)"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Uist"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Uist"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lothian"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tayside"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Registration_county"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nairnshire"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeenshire_(historic)"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Lewis"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkcudbrightshire"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muckhart"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinross-shire"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_(district)"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clackmannanshire"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lochaber"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Scotland_1974_Administrative_Map.png"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banffshire"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motherwell_(district)"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilsyth"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caithness"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annandale_and_Eskdale"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_government_of_Scotland"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roxburgh"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renfrew_(district)"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1973"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigtown_Area"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North-East_Fife_(district)"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunfermline_(district)"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bo'ness"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cromdale"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merrick_district"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cunninghame"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkcaldy_(district)"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heriot,_Scotland"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monklands,_Strathclyde"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardnamurchan"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_local_government_in_Scotland"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumnock_and_Doon_Valley"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banff_and_Buchan"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berwickshire"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayrshire"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counties_of_Scotland"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midlothian"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stirling_(council_area)"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutherland"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Parliament"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverness-shire"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badenoch_and_Strathspey"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_and_Cromarty"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roxburghshire"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Administrative_divisions_of_Scotland"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballachulish"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strathkelvin"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kincardine_and_Deeside"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doune"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renfrewshire"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lothian"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subdivisions_of_Scotland"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunblane"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buteshire"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunbartonshire"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverness"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgh"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orkney"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Kilbride_(district)"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_in_Scotland"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Lothian"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_and_Carrick"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ettrick_and_Lauderdale"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_England"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucksburn"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastwood,_Strathclyde"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croftamie"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Glasgow_(1975–1996)"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skye_and_Lochalsh"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiars_Prices"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilmarnock_and_Loudoun_(Scottish_Parliament_constituency)"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perthshire"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nairn_(district)"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumbartonshire"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_and_non-metropolitan_counties_of_England"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Isles"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stirlingshire"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shetland"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumbarton_(district)"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth_and_Kinross"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moray"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angus,_Scotland"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordnance_Survey"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barra"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bearsden_and_Milngavie"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_Boundary_Commission_for_Scotland"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_Act_1972"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stornoway,_Outer_Hebrides"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harris,_Outer_Hebrides"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strathclyde"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_(council_area)"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stow,_Scottish_Borders"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Mail"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grantown-on-Spey"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardoch,_Perth_and_Kinross"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Borders"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheatley_Report"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selkirkshire"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Region,_Scotland"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kincardineshire"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grampian"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishopbriggs_and_Kirkintilloch"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tweeddale"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nithsdale"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanarkshire"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argyll_and_Bute"
"http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumbernauld_and_Kilsyth_(district)"
