"subject","predicate","object"
"http://dbpedia.org/resource/Seaplane_base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Seaplane_base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeaplaneBases"
"http://dbpedia.org/resource/Seaplane_base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Seaplane_base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Footing113790912"
"http://dbpedia.org/resource/Seaplane_base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foundation113790712"
"http://dbpedia.org/resource/Seaplane_base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Seaplane_base","http://www.w3.org/2000/01/rdf-schema#label","قاعدة طائرة مائية"
"http://dbpedia.org/resource/Seaplane_base","http://www.w3.org/2000/01/rdf-schema#label","Hidrobase"
"http://dbpedia.org/resource/Seaplane_base","http://www.w3.org/2000/01/rdf-schema#label","Seaplane base"
"http://dbpedia.org/resource/Seaplane_base","http://www.w3.org/2000/01/rdf-schema#label","Idroscalo"
"http://dbpedia.org/resource/Seaplane_base","http://www.w3.org/2000/01/rdf-schema#label","水上飛行場"
"http://dbpedia.org/resource/Seaplane_base","http://www.w3.org/2000/01/rdf-schema#label","Гидроаэропорт"
"http://dbpedia.org/resource/Seaplane_base","http://www.w3.org/2000/01/rdf-schema#label","Hydroaéroport"
"http://dbpedia.org/resource/Seaplane_base","http://www.w3.org/2000/01/rdf-schema#comment","Hidrobase é um aeródromo especialmente concebido para a operação de hidroaviões ou aviões anfíbios. Se a instalação tiver infraestruturas e serviços suficientemente desenvolvidos poderá ser classificada como aeroporto marítimo."
"http://dbpedia.org/resource/Seaplane_base","http://www.w3.org/2000/01/rdf-schema#comment","Un idroscalo è una struttura appositamente realizzata per gestire il traffico aereo passeggeri e merci utilizzato tramite idrovolanti. Tale tipologia, che abbinava le caratteristiche di un porto marittimo o fluviale a quelle dell'aeroporto, perse progressivamente importanza con lo sviluppo degli aeromobili in grado di operare da basi a terra e della conseguente dismissione dei grandi idrovolanti."
"http://dbpedia.org/resource/Seaplane_base","http://www.w3.org/2000/01/rdf-schema#comment","A seaplane base is a type of airport that is located in a body of water, usually a river, bay, harbor, or lake, where seaplanes and amphibious aircraft take-off and land."
"http://dbpedia.org/resource/Seaplane_base","http://www.w3.org/2000/01/rdf-schema#comment","قاعدة الطائرة المائية هي نوع من المطارات يقع في مسطح مائي، عادة ما يكون نهرًا أو خليجًا أو ميناءً أو بحيرة، حيث تقلع وتهبط الطائرات المائية والطائرات البرمائية."
"http://dbpedia.org/resource/Seaplane_base","http://www.w3.org/2000/01/rdf-schema#comment","Гидроаэропорт — аэропорт, предусматривающий использование гидросамолётов.Гидроаэродром(от древнегреч. hydor и аэродром), комплекс сооружений на водном участке и береговой полосе с воздушным пространством, предназначенный для взлёта, посадки, стоянки и обслуживания гидросамолётов. В России первые Гидроаэродромы были построены в 1912—1914 годах в Севастополе, Ревеле (Таллин) и Либаве (Лиепая). Гидроаэродромы различают по назначению — гражданские, военные и специальные (заводские, учебные, испытательные и пр.), по длительности эксплуатации, типам сооружений и оборудования — постоянные (с капитальными сооружениями и стационарным оборудованием) и временные для периодического базирования (с сооружениями временного или переносного типа). Гидроаэродром состоит из 3 основных зон — лётной, служебно-"
"http://dbpedia.org/resource/Seaplane_base","http://www.w3.org/2000/01/rdf-schema#comment","Un hydroaéroport, ou hydrobase, est l’ensemble des installations, hangars, pontons, tour de contrôle et plan d’eau, nécessaires à l’envol et l’amerrissage des hydravions. En France, le plus célèbre est celui de Biscarrosse, qui servit des années 1920 aux années 1940, d’abord comme base de l’Aéropostale, puis comme base militaire allemande pour la surveillance maritime. On peut aussi parler d'hydroaérodrome."
"http://dbpedia.org/resource/Seaplane_base","http://www.w3.org/2000/01/rdf-schema#comment","水上飛行場（すいじょうひこうじょう、英語: Water aerodrome）は、水面を滑走路として利用し、水上機と総称される何らかの浮体を装備した飛行機の発着を行う飛行場。水上空港（すいじょうくうこう）、水上機用空港（すいじょうきようくうこう、英語: Water Airport）、水上機基地（すいじょうききち、英語: Seaplane base）と称されることもある。"
"http://dbpedia.org/resource/Seaplane_base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hollis-Seaplane-Base-diagram.png"
"http://dbpedia.org/resource/Seaplane_base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aerodromes"
"http://dbpedia.org/resource/Seaplane_base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seaplane_bases"
"http://dbpedia.org/resource/Seaplane_base","http://dbpedia.org/ontology/wikiPageID",41813371
"http://dbpedia.org/resource/Seaplane_base","http://dbpedia.org/ontology/wikiPageRevisionID",1124795160
"http://dbpedia.org/resource/Seaplane_base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hollis-Seaplane-Base-diagram.png"
"http://dbpedia.org/resource/Seaplane_base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan_Am"
"http://dbpedia.org/resource/Seaplane_base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airport"
"http://dbpedia.org/resource/Seaplane_base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aerodromes"
"http://dbpedia.org/resource/Seaplane_base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaplane"
"http://dbpedia.org/resource/Seaplane_base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_aviation"
"http://dbpedia.org/resource/Seaplane_base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Seaplane_base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphibious_aircraft"
"http://dbpedia.org/resource/Seaplane_base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seaplane_bases"
"http://dbpedia.org/resource/Seaplane_base","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гидроаэропорт"
"http://dbpedia.org/resource/Seaplane_base","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3143713"
"http://dbpedia.org/resource/Seaplane_base","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hidrobase"
"http://dbpedia.org/resource/Seaplane_base","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Гидроаэродром"
"http://dbpedia.org/resource/Seaplane_base","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2uuxB"
"http://dbpedia.org/resource/Seaplane_base","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Seaplane_base"
"http://dbpedia.org/resource/Seaplane_base","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Idroscalo"
"http://dbpedia.org/resource/Seaplane_base","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/水上飛行場"
"http://dbpedia.org/resource/Seaplane_base","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hydroaéroport"
"http://dbpedia.org/resource/Seaplane_base","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قاعدة_طائرة_مائية"
"http://dbpedia.org/resource/Seaplane_base","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پایگاه_هواپیمای_آب‌نشین"
"http://dbpedia.org/resource/Seaplane_base","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_lg75_"
"http://dbpedia.org/resource/Seaplane_base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Airport-stub"
"http://dbpedia.org/resource/Seaplane_base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Seaplane_base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Seaplane_base","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hollis-Seaplane-Base-diagram.png?width=300"
