"subject","predicate","object"
"http://dbpedia.org/resource/Orthonormal_frame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Orthonormal_frame","http://www.w3.org/2000/01/rdf-schema#label","Orthonormal frame"
"http://dbpedia.org/resource/Orthonormal_frame","http://www.w3.org/2000/01/rdf-schema#comment","In Riemannian geometry and relativity theory, an orthonormal frame is a tool for studying the structure of a differentiable manifold equipped with a metric. If M is a manifold equipped with a metric g, then an orthonormal frame at a point P of M is an ordered basis of the tangent space at P consisting of vectors which are orthonormal with respect to the bilinear form gP."
"http://dbpedia.org/resource/Orthonormal_frame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Riemannian_geometry"
"http://dbpedia.org/resource/Orthonormal_frame","http://dbpedia.org/ontology/wikiPageID",350995
"http://dbpedia.org/resource/Orthonormal_frame","http://dbpedia.org/ontology/wikiPageRevisionID",895224137
"http://dbpedia.org/resource/Orthonormal_frame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riemannian_geometry"
"http://dbpedia.org/resource/Orthonormal_frame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tangent_space"
"http://dbpedia.org/resource/Orthonormal_frame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilinear_form"
"http://dbpedia.org/resource/Orthonormal_frame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Differentiable_manifold"
"http://dbpedia.org/resource/Orthonormal_frame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frame_(linear_algebra)"
"http://dbpedia.org/resource/Orthonormal_frame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moving_frame"
"http://dbpedia.org/resource/Orthonormal_frame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Riemannian_geometry"
"http://dbpedia.org/resource/Orthonormal_frame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K-frame"
"http://dbpedia.org/resource/Orthonormal_frame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frame_bundle"
"http://dbpedia.org/resource/Orthonormal_frame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frame_fields_in_general_relativity"
"http://dbpedia.org/resource/Orthonormal_frame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relativity_theory"
"http://dbpedia.org/resource/Orthonormal_frame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthonormal"
"http://dbpedia.org/resource/Orthonormal_frame","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z8j3"
"http://dbpedia.org/resource/Orthonormal_frame","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7104842"
"http://dbpedia.org/resource/Orthonormal_frame","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4stSD"
"http://dbpedia.org/resource/Orthonormal_frame","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Orthonormal_frame","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Differential-geometry-stub"
"http://dbpedia.org/resource/Orthonormal_frame","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Orthonormal_frame","http://dbpedia.org/ontology/abstract","In Riemannian geometry and relativity theory, an orthonormal frame is a tool for studying the structure of a differentiable manifold equipped with a metric. If M is a manifold equipped with a metric g, then an orthonormal frame at a point P of M is an ordered basis of the tangent space at P consisting of vectors which are orthonormal with respect to the bilinear form gP."
"http://dbpedia.org/resource/Orthonormal_frame","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tool"
"http://dbpedia.org/resource/Orthonormal_frame","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Orthonormal_frame?oldid=895224137&ns=0"
"http://dbpedia.org/resource/Orthonormal_frame","http://dbpedia.org/ontology/wikiPageLength",1078
"http://dbpedia.org/resource/Orthonormal_frame","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Orthonormal_frame"
