"subject","predicate","object"
"http://dbpedia.org/resource/Murueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Murueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Murueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Murueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Murueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Murueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Murueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Murueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInBiscay"
"http://dbpedia.org/resource/Murueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Murueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Murueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Murueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Murueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInBiscay"
"http://dbpedia.org/resource/Murueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Murueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Murueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Murueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Murueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Murueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Murueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Murueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Murueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Murueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Murueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Murueta","http://www.w3.org/2000/01/rdf-schema#label","Murueta"
"http://dbpedia.org/resource/Murueta","http://www.w3.org/2000/01/rdf-schema#label","Муруэта"
"http://dbpedia.org/resource/Murueta","http://www.w3.org/2000/01/rdf-schema#label","Murueta"
"http://dbpedia.org/resource/Murueta","http://www.w3.org/2000/01/rdf-schema#label","Murueta"
"http://dbpedia.org/resource/Murueta","http://www.w3.org/2000/01/rdf-schema#label","Murueta"
"http://dbpedia.org/resource/Murueta","http://www.w3.org/2000/01/rdf-schema#label","Murueta"
"http://dbpedia.org/resource/Murueta","http://www.w3.org/2000/01/rdf-schema#label","ميورويتا"
"http://dbpedia.org/resource/Murueta","http://www.w3.org/2000/01/rdf-schema#label","Murueta"
"http://dbpedia.org/resource/Murueta","http://www.w3.org/2000/01/rdf-schema#label","Муруета"
"http://dbpedia.org/resource/Murueta","http://www.w3.org/2000/01/rdf-schema#label","Murueta"
"http://dbpedia.org/resource/Murueta","http://www.w3.org/2000/01/rdf-schema#label","Murueta"
"http://dbpedia.org/resource/Murueta","http://www.w3.org/2000/01/rdf-schema#label","Murueta"
"http://dbpedia.org/resource/Murueta","http://www.w3.org/2000/01/rdf-schema#label","Murueta"
"http://dbpedia.org/resource/Murueta","http://www.w3.org/2000/01/rdf-schema#label","穆鲁埃塔"
"http://dbpedia.org/resource/Murueta","http://www.w3.org/2000/01/rdf-schema#comment","Murueta – gmina w Hiszpanii, w prowincji Vizcaya, w Kraju Basków, o powierzchni 5,45 km². W 2011 roku gmina liczyła 302 mieszkańców."
"http://dbpedia.org/resource/Murueta","http://www.w3.org/2000/01/rdf-schema#comment","Murueta is a town and municipality located in the province of Biscay, in the autonomous community of Basque Country, northern Spain. According to the 2019 census, it has 308 inhabitants."
"http://dbpedia.org/resource/Murueta","http://www.w3.org/2000/01/rdf-schema#comment","Murueta és un municipi de la província de Biscaia, País Basc, pertanyent a la comarca de Busturialdea-Urdaibai. Aquest municipi es troba en el cor de la Reserva de la Biosfera d'Urdaibai. La principal empresa del municipi és Astilleros de Murueta, s. a., que es dedica a la construcció de pesquers i mercants de fins a 130 metres d'eslora i està especialitzada en vaixells congeladors dedicats a la pesca de la tonyina. Murueta també és un barri del municipi d'Orozko"
"http://dbpedia.org/resource/Murueta","http://www.w3.org/2000/01/rdf-schema#comment","穆鲁埃塔（西班牙语：Murueta），是西班牙巴斯克自治区比斯开省的一个市镇。总面积5平方公里，总人口259人（2001年），人口密度52人/平方公里。"
"http://dbpedia.org/resource/Murueta","http://www.w3.org/2000/01/rdf-schema#comment","Murueta Bizkaiko iparraldeko udalerri bat da, Busturialdea eskualdekoa. 298 biztanle zituen 2016. urtean. 1967an herri independente izateari utzi zion, Gernikak anexionatu zuelako; 1987an independentzia berreskuratu zuen berriro ere."
"http://dbpedia.org/resource/Murueta","http://www.w3.org/2000/01/rdf-schema#comment","Муруета (баск. Murueta, ісп. Murueta) — муніципалітет в Іспанії, у складі автономної спільноти Країна Басків, у провінції Біскайя. Населення — 310 осіб (2009). Муніципалітет розташований на відстані близько 340 км на північ від Мадрида, 21 км на північний схід від Більбао."
"http://dbpedia.org/resource/Murueta","http://www.w3.org/2000/01/rdf-schema#comment","Murueta es un municipio de la provincia de Vizcaya, País Vasco (España). Este municipio se encuentra en el corazón de la Reserva de la Biosfera de Urdaibai. La principal empresa del municipio es Astilleros de Murueta, S.A., que se dedica a la construcción de pesqueros y mercantes de hasta 130 metros de eslora y está especializada en barcos atuneros congeladores."
"http://dbpedia.org/resource/Murueta","http://www.w3.org/2000/01/rdf-schema#comment","Murueta è un comune spagnolo di 259 abitanti situato nella comunità autonoma dei Paesi Baschi."
"http://dbpedia.org/resource/Murueta","http://www.w3.org/2000/01/rdf-schema#comment","بلدية ميورويتا (بالإسبانية: Murueta)‏ هي بلدية تقع في مقاطعة بيسكاي, التي تقع في منطقة الباسك شمالي إسبانيا."
"http://dbpedia.org/resource/Murueta","http://www.w3.org/2000/01/rdf-schema#comment","Муруэта (исп. Murueta) — муниципалитет в Испании, входит в провинцию Бискайя в составе автономного сообщества Страна Басков (автономное сообщество). Муниципалитет находится в составе района (комарки) Бустурияльдеа-Урдайбай. Занимает площадь 5,45 км². Население — 308 человек (на 2010 год). Расстояние до административного центра провинции — 36 км."
"http://dbpedia.org/resource/Murueta","http://www.w3.org/2000/01/rdf-schema#comment","Murueta is een gemeente in de Spaanse provincie Biskaje in de regio Baskenland met een oppervlakte van 5 km². Murueta telt 309 inwoners (1 januari 2016)."
"http://dbpedia.org/resource/Murueta","http://www.w3.org/2000/01/rdf-schema#comment","Murueta est une commune de Biscaye dans la communauté autonome du Pays basque en Espagne."
"http://dbpedia.org/resource/Murueta","http://www.w3.org/2000/01/rdf-schema#comment","Murueta är en kommun i Spanien. Den ligger i provinsen Bizkaia och regionen Baskien, i den norra delen av landet, 300 km norr om huvudstaden Madrid. Antalet invånare är 302. Arean är 5,5 kvadratkilometer. Terrängen i Murueta är kuperad västerut, men österut är den platt."
"http://dbpedia.org/resource/Murueta","http://www.w3.org/2000/01/rdf-schema#comment","Murueta é um município da Espanha na província da Biscaia, comunidade autónoma do País Basco, com 5,45 km² de área. Em 2021 tinha 323 habitantes (densidade: 59,3 hab./km²)."
"http://dbpedia.org/resource/Murueta","http://xmlns.com/foaf/0.1/name","Murueta"
"http://dbpedia.org/resource/Murueta","http://xmlns.com/foaf/0.1/homepage","http://www.murueta.es/"
"http://dbpedia.org/resource/Murueta","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.35250091552734
"http://dbpedia.org/resource/Murueta","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.680277824401855
"http://dbpedia.org/resource/Murueta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_de_Murueta.svg"
"http://dbpedia.org/resource/Murueta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Urdaibai_4.jpg"
"http://dbpedia.org/resource/Murueta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipalities_in_Biscay"
"http://dbpedia.org/resource/Murueta","http://dbpedia.org/ontology/wikiPageID",2883031
"http://dbpedia.org/resource/Murueta","http://dbpedia.org/ontology/wikiPageRevisionID",1014048530
"http://dbpedia.org/resource/Murueta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Spain"
"http://dbpedia.org/resource/Murueta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Escudo_de_Murueta.svg"
"http://dbpedia.org/resource/Murueta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Murueta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Murueta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Murueta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biscay"
"http://dbpedia.org/resource/Murueta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities_of_Spain"
"http://dbpedia.org/resource/Murueta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Municipalities_in_Biscay"
"http://dbpedia.org/resource/Murueta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Murueta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autonomous_communities_of_Spain"
"http://dbpedia.org/resource/Murueta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basque_Country_(autonomous_community)"
"http://dbpedia.org/resource/Murueta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.murueta.es/"
"http://dbpedia.org/resource/Murueta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euskomedia.org/euskomedia/SAunamendi%3Fidi=en&op=7&voz=MURUETA"
"http://dbpedia.org/resource/Murueta","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Муруэта"
"http://dbpedia.org/resource/Murueta","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/穆鲁埃塔"
