"subject","predicate","object"
"http://dbpedia.org/resource/Gray's_Ferry_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Gray's_Ferry_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Gray's_Ferry_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gray's_Ferry_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Gray's_Ferry_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gray's_Ferry_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://dbpedia.org/resource/Gray's_Ferry_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesInPhiladelphia,Pennsylvania"
"http://dbpedia.org/resource/Gray's_Ferry_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesCompletedIn1976"
"http://dbpedia.org/resource/Gray's_Ferry_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Gray's_Ferry_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadBridgesInPennsylvania"
"http://dbpedia.org/resource/Gray's_Ferry_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesCompletedIn1777"
"http://dbpedia.org/resource/Gray's_Ferry_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Gray's_Ferry_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gray's_Ferry_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gray's_Ferry_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gray's_Ferry_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gray's_Ferry_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesCompletedIn1838"
"http://dbpedia.org/resource/Gray's_Ferry_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Gray's_Ferry_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bridge102898711"
"http://dbpedia.org/resource/Gray's_Ferry_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://dbpedia.org/resource/Gray's_Ferry_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bridge"
"http://dbpedia.org/resource/Gray's_Ferry_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Gray's Ferry Bridge"
"http://dbpedia.org/resource/Gray's_Ferry_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","Gray's Ferry Bridge (more recently, Grays Ferry Bridge) has been the formal or informal name of several floating bridges and four permanent ones that have carried highway and rail traffic over the Schuylkill River in Philadelphia. The bridge today is a four-lane divided highway bridge, built in 1976, that carries Grays Ferry Avenue from the Grays Ferry neighborhood on the east bank, over the river and the Northeast Corridor railroad tracks, to the Southwest Philadelphia neighborhood of Kingsessing."
"http://dbpedia.org/resource/Gray's_Ferry_Bridge","http://xmlns.com/foaf/0.1/name","Grays Ferry Avenue Bridge"
"http://dbpedia.org/resource/Gray's_Ferry_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.94110107421875
"http://dbpedia.org/resource/Gray's_Ferry_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.20500183105469
"http://dbpedia.org/resource/Gray's_Ferry_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bridge_Across_the_Schuylkill_River_drawing.jpg"
"http://dbpedia.org/resource/Gray's_Ferry_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lower_Bridge_on_Schuylkill_at_Gray's_Ferry-1816-Joshua_Rowley_Watson.jpg"
"http://dbpedia.org/resource/Gray's_Ferry_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1999_PW&B_No.1_Grays_Ferry_Avenue_Bridge_362216pv.jpg"
"http://dbpedia.org/resource/Gray's_Ferry_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phila_Grays_Ferry_Avenue_Bridge01.png"
"http://dbpedia.org/resource/Gray's_Ferry_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grays_Ferry_Crescent.jpg"
"http://dbpedia.org/resource/Gray's_Ferry_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Old_Floating_Bridge_Across_the_Schuylkill_drawing.jpg"
"http://dbpedia.org/resource/Gray's_Ferry_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1876_photo_of_Grays_Ferry_Bridge.png"
"http://dbpedia.org/resource/Gray's_Ferry_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1901_photo_Grays_Ferry_Bridge_-_General_View_From_West_Shore.png"
"http://dbpedia.org/resource/Gray's_Ferry_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Grays_Ferry_Bridge_Showing_Draw_Open.png"
"http://dbpedia.org/resource/Gray's_Ferry_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grays_Ferry_Washington_reception_1789_vLOC_30580v.jpg"
"http://dbpedia.org/resource/Gray's_Ferry_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Philadelphia"
"http://dbpedia.org/resource/Gray's_Ferry_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_toll_bridges_in_Pennsylvania"
"http://dbpedia.org/resource/Gray's_Ferry_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Girder_bridges_in_the_United_States"
"http://dbpedia.org/resource/Gray's_Ferry_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_American_Engineering_Record_in_Philadelphia"
"http://dbpedia.org/resource/Gray's_Ferry_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_completed_in_1976"
