"subject","predicate","object"
"http://dbpedia.org/resource/Hum_Ladkiyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hum_Ladkiyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Hum_Ladkiyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hum_Ladkiyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/Hum_Ladkiyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Hum_Ladkiyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Hum_Ladkiyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Hum_Ladkiyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Hum_Ladkiyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hum_Ladkiyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008IndianTelevisionSeriesDebuts"
"http://dbpedia.org/resource/Hum_Ladkiyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Hum_Ladkiyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009IndianTelevisionSeriesEndings"
"http://dbpedia.org/resource/Hum_Ladkiyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Hum_Ladkiyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hum_Ladkiyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Hum_Ladkiyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/Hum_Ladkiyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcast106619428"
"http://dbpedia.org/resource/Hum_Ladkiyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Hum_Ladkiyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Hum_Ladkiyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SoapOpera106622020"
"http://dbpedia.org/resource/Hum_Ladkiyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serial106621447"
"http://dbpedia.org/resource/Hum_Ladkiyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Hum_Ladkiyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hum_Ladkiyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Hum_Ladkiyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Hum_Ladkiyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Hum_Ladkiyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianTelevisionSoapOperas"
"http://dbpedia.org/resource/Hum_Ladkiyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hum_Ladkiyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Hum_Ladkiyan","http://www.w3.org/2000/01/rdf-schema#label","Hum Ladkiyan"
"http://dbpedia.org/resource/Hum_Ladkiyan","http://www.w3.org/2000/01/rdf-schema#comment","Hum Ladkiyan - Maayke Se Sasural Tak was a Hindi television drama series that first aired on 13 October 2008 on Sony TV channel. The story focused on the life journey of the four vivacious girls."
"http://dbpedia.org/resource/Hum_Ladkiyan","http://xmlns.com/foaf/0.1/homepage","http://www.setindia.com/showinside.php%3Fsid=205"
"http://dbpedia.org/resource/Hum_Ladkiyan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HumLadkiyanseries.jpeg"
"http://dbpedia.org/resource/Hum_Ladkiyan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_television_soap_operas"
"http://dbpedia.org/resource/Hum_Ladkiyan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_Indian_television_series_debuts"
"http://dbpedia.org/resource/Hum_Ladkiyan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sony_Entertainment_Television_original_programming"
"http://dbpedia.org/resource/Hum_Ladkiyan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_Indian_television_series_endings"
"http://dbpedia.org/resource/Hum_Ladkiyan","http://dbpedia.org/ontology/wikiPageID",19558426
"http://dbpedia.org/resource/Hum_Ladkiyan","http://dbpedia.org/ontology/wikiPageRevisionID",1100878803
"http://dbpedia.org/resource/Hum_Ladkiyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manish_Naggdev"
"http://dbpedia.org/resource/Hum_Ladkiyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nandish_Sandhu"
"http://dbpedia.org/resource/Hum_Ladkiyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/480i"
