"subject","predicate","object"
"http://dbpedia.org/resource/ASRock_M8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/ASRock_M8","http://www.w3.org/2000/01/rdf-schema#label","ASRock M8"
"http://dbpedia.org/resource/ASRock_M8","http://www.w3.org/2000/01/rdf-schema#comment","The ASRock M8 is a Mini-ITX barebones computer kit that was created by ASRock in collaboration with BMW Designworks. There are currently two variations of the M8. The first release (2013) is known as the M8 Series, while the updated (2015) version is known as the M8 Series (Z97)."
"http://dbpedia.org/resource/ASRock_M8","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_hardware_articles"
"http://dbpedia.org/resource/ASRock_M8","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_hardware"
"http://dbpedia.org/resource/ASRock_M8","http://dbpedia.org/ontology/wikiPageID",48438443
"http://dbpedia.org/resource/ASRock_M8","http://dbpedia.org/ontology/wikiPageRevisionID",973827394
"http://dbpedia.org/resource/ASRock_M8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computer_hardware"
"http://dbpedia.org/resource/ASRock_M8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan_External_Trade_Development_Council"
"http://dbpedia.org/resource/ASRock_M8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computer_hardware_articles"
"http://dbpedia.org/resource/ASRock_M8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASRock"
"http://dbpedia.org/resource/ASRock_M8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermal_throttling"
"http://dbpedia.org/resource/ASRock_M8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Designworks"
"http://dbpedia.org/resource/ASRock_M8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mini-ITX"
"http://dbpedia.org/resource/ASRock_M8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wi-Fi"
"http://dbpedia.org/resource/ASRock_M8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom's_Hardware"
"http://dbpedia.org/resource/ASRock_M8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USB_3.0"
"http://dbpedia.org/resource/ASRock_M8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SilverStone_Technology"
"http://dbpedia.org/resource/ASRock_M8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DisplayPort"
"http://dbpedia.org/resource/ASRock_M8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computex_Taipei"
"http://dbpedia.org/resource/ASRock_M8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IF_product_design_award"
"http://dbpedia.org/resource/ASRock_M8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Design_Award_(Chicago)"
"http://dbpedia.org/resource/ASRock_M8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadwell_(microarchitecture)"
"http://dbpedia.org/resource/ASRock_M8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USB"
"http://dbpedia.org/resource/ASRock_M8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intel"
"http://dbpedia.org/resource/ASRock_M8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motherboard"
"http://dbpedia.org/resource/ASRock_M8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gigabit"
"http://dbpedia.org/resource/ASRock_M8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan_Excellence_Awards"
"http://dbpedia.org/resource/ASRock_M8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HDMI"
"http://dbpedia.org/resource/ASRock_M8","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/ASRock_M8"
"http://dbpedia.org/resource/ASRock_M8","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Mnhm"
"http://dbpedia.org/resource/ASRock_M8","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25111680"
"http://dbpedia.org/resource/ASRock_M8","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/ASRock_M8","http://dbpedia.org/ontology/abstract","The ASRock M8 is a Mini-ITX barebones computer kit that was created by ASRock in collaboration with BMW Designworks. There are currently two variations of the M8. The first release (2013) is known as the M8 Series, while the updated (2015) version is known as the M8 Series (Z97)."
"http://dbpedia.org/resource/ASRock_M8","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Kit"
"http://dbpedia.org/resource/ASRock_M8","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/ASRock_M8?oldid=973827394&ns=0"
"http://dbpedia.org/resource/ASRock_M8","http://dbpedia.org/ontology/wikiPageLength",4122
"http://dbpedia.org/resource/ASRock_M8","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/ASRock_M8"
