"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Cogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thomas_Cogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thomas_Cogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Thomas_Cogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Thomas_Cogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Thomas_Cogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dissenter110018021"
"http://dbpedia.org/resource/Thomas_Cogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryEnglishMedicalDoctors"
"http://dbpedia.org/resource/Thomas_Cogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thomas_Cogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thomas_Cogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thomas_Cogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Thomas_Cogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishWriters"
"http://dbpedia.org/resource/Thomas_Cogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thomas_Cogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishDissenters"
"http://dbpedia.org/resource/Thomas_Cogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_Cogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Thomas_Cogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Thomas_Cogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thomas_Cogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_Cogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Thomas_Cogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thomas_Cogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thomas_Cogan","http://www.w3.org/2000/01/rdf-schema#label","Thomas Cogan"
"http://dbpedia.org/resource/Thomas_Cogan","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Cogan (8 February 1736 – 2 February 1818) was an English nonconformist physician, a founder of the Royal Humane Society and philosophical writer."
"http://dbpedia.org/resource/Thomas_Cogan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Cogan.jpg"
"http://dbpedia.org/resource/Thomas_Cogan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_writers"
"http://dbpedia.org/resource/Thomas_Cogan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1818_deaths"
"http://dbpedia.org/resource/Thomas_Cogan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Rothwell,_Northamptonshire"
"http://dbpedia.org/resource/Thomas_Cogan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_English_medical_doctors"
"http://dbpedia.org/resource/Thomas_Cogan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1736_births"
"http://dbpedia.org/resource/Thomas_Cogan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Dissenters"
"http://dbpedia.org/resource/Thomas_Cogan","http://dbpedia.org/ontology/wikiPageID",25991592
"http://dbpedia.org/resource/Thomas_Cogan","http://dbpedia.org/ontology/wikiPageRevisionID",940922016
"http://dbpedia.org/resource/Thomas_Cogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford-on-Avon"
"http://dbpedia.org/resource/Thomas_Cogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lant_Carpenter"
"http://dbpedia.org/resource/Thomas_Cogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotterdam"
"http://dbpedia.org/resource/Thomas_Cogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zuylestein_Castle"
"http://dbpedia.org/resource/Thomas_Cogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath,_Somerset"
"http://dbpedia.org/resource/Thomas_Cogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rothwell,_Northamptonshire"
"http://dbpedia.org/resource/Thomas_Cogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton"
"http://dbpedia.org/resource/Thomas_Cogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvinism"
"http://dbpedia.org/resource/Thomas_Cogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jared_Sparks"
"http://dbpedia.org/resource/Thomas_Cogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1818_deaths"
"http://dbpedia.org/resource/Thomas_Cogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homerton"
"http://dbpedia.org/resource/Thomas_Cogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissenting_academy"
"http://dbpedia.org/resource/Thomas_Cogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_writers"
"http://dbpedia.org/resource/Thomas_Cogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Amory_(author)"
"http://dbpedia.org/resource/Thomas_Cogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colchester"
"http://dbpedia.org/resource/Thomas_Cogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thomas_Cogan.jpg"
"http://dbpedia.org/resource/Thomas_Cogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leyden_University"
"http://dbpedia.org/resource/Thomas_Cogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mile_End"
"http://dbpedia.org/resource/Thomas_Cogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonconformist_(Protestantism)"
"http://dbpedia.org/resource/Thomas_Cogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Aikin_(Unitarian)"
"http://dbpedia.org/resource/Thomas_Cogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unitarianism"
"http://dbpedia.org/resource/Thomas_Cogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliezer_Cogan"
"http://dbpedia.org/resource/Thomas_Cogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wilberforce"
"http://dbpedia.org/resource/Thomas_Cogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Humane_Society"
"http://dbpedia.org/resource/Thomas_Cogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_English_medical_doctors"
"http://dbpedia.org/resource/Thomas_Cogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Rothwell,_Northamptonshire"
"http://dbpedia.org/resource/Thomas_Cogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hague"
"http://dbpedia.org/resource/Thomas_Cogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accoucheur"
