"subject","predicate","object"
"http://dbpedia.org/resource/Sati_(Hindu_goddess)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Sati_(Hindu_goddess)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sati_(Hindu_goddess)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q178885"
"http://dbpedia.org/resource/Sati_(Hindu_goddess)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Sati_(Hindu_goddess)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Sati_(Hindu_goddess)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Deity"
"http://dbpedia.org/resource/Sati_(Hindu_goddess)","http://www.w3.org/2000/01/rdf-schema#label","娑提"
"http://dbpedia.org/resource/Sati_(Hindu_goddess)","http://www.w3.org/2000/01/rdf-schema#label","Dakshayani"
"http://dbpedia.org/resource/Sati_(Hindu_goddess)","http://www.w3.org/2000/01/rdf-schema#label","Daksayani"
"http://dbpedia.org/resource/Sati_(Hindu_goddess)","http://www.w3.org/2000/01/rdf-schema#label","Sati (deessa)"
"http://dbpedia.org/resource/Sati_(Hindu_goddess)","http://www.w3.org/2000/01/rdf-schema#label","Саті (богиня)"
"http://dbpedia.org/resource/Sati_(Hindu_goddess)","http://www.w3.org/2000/01/rdf-schema#label","닥샤야니"
"http://dbpedia.org/resource/Sati_(Hindu_goddess)","http://www.w3.org/2000/01/rdf-schema#label","Sati (Hindu goddess)"
"http://dbpedia.org/resource/Sati_(Hindu_goddess)","http://www.w3.org/2000/01/rdf-schema#label","داكشايني"
"http://dbpedia.org/resource/Sati_(Hindu_goddess)","http://www.w3.org/2000/01/rdf-schema#label","Сати (индуизм)"
"http://dbpedia.org/resource/Sati_(Hindu_goddess)","http://www.w3.org/2000/01/rdf-schema#label","Sati"
"http://dbpedia.org/resource/Sati_(Hindu_goddess)","http://www.w3.org/2000/01/rdf-schema#label","Sati (jainkosa)"
"http://dbpedia.org/resource/Sati_(Hindu_goddess)","http://www.w3.org/2000/01/rdf-schema#label","Satí (diosa)"
"http://dbpedia.org/resource/Sati_(Hindu_goddess)","http://www.w3.org/2000/01/rdf-schema#label","Sati (deusa)"
"http://dbpedia.org/resource/Sati_(Hindu_goddess)","http://www.w3.org/2000/01/rdf-schema#label","Sati (Göttin)"
"http://dbpedia.org/resource/Sati_(Hindu_goddess)","http://www.w3.org/2000/01/rdf-schema#label","Uma"
"http://dbpedia.org/resource/Sati_(Hindu_goddess)","http://www.w3.org/2000/01/rdf-schema#label","サティー (インド神話)"
"http://dbpedia.org/resource/Sati_(Hindu_goddess)","http://www.w3.org/2000/01/rdf-schema#comment","Uma – w tradycji hinduistycznej jedna z form Dewi (Parwati), żona Śiwy. W poprzedniej inkarnacji nosiła imię Sati. Córka króla gór i Meny. Uma jest mediatorką w wielu niebiańskich konfliktach, a swoich wyznawców uczy jak zachować równowagę pomiędzy pozornymi sprzecznościami ludzkiej natury. Jej imiona to także: Ambika, Annapurna, Bhajrawi, Ćandi, Gauri, Durga, Dźagadmata ('matka całego świata'), Kali, Kandźakumari, Kumari, Mahadewi, Śjama. Przedstawiana zwykle jako dystyngowana postać siedząca u boku Śiwy."
