"subject","predicate","object"
"http://dbpedia.org/resource/William_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/William_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheTudorPeriod"
"http://dbpedia.org/resource/William_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/William_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/William_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/William_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/William_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/William_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/William_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/William_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfStJohn'sCollege,Cambridge"
"http://dbpedia.org/resource/William_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryEnglishPeople"
"http://dbpedia.org/resource/William_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/William_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/William_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/William_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AcademicAdministrator109758885"
"http://dbpedia.org/resource/William_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/William_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maestro110280130"
"http://dbpedia.org/resource/William_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfStJohn'sCollege,Cambridge"
"http://dbpedia.org/resource/William_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/William_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/William_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://dbpedia.org/resource/William_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/William_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/William_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dean109996784"
"http://dbpedia.org/resource/William_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeansOfWestminster"
"http://dbpedia.org/resource/William_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMastersOfTrinityCollege,Cambridge"
"http://dbpedia.org/resource/William_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/William_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/William_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/William_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://dbpedia.org/resource/William_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/William_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMastersOfStJohn'sCollege,Cambridge"
"http://dbpedia.org/resource/William_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/William_Bill","http://www.w3.org/2000/01/rdf-schema#label","William Bill"
"http://dbpedia.org/resource/William_Bill","http://www.w3.org/2000/01/rdf-schema#comment","William Bill (c. 1505 – 15 July 1561) was Master of St John's College, Cambridge (1547–1551?), Vice-Chancellor of the University of Cambridge (1548) and twice Master of Trinity College, Cambridge (1551–1553, 1558–1561), Provost of Eton College (1558–1561) and Dean of Westminster (1560–1561)."
"http://dbpedia.org/resource/William_Bill","http://xmlns.com/foaf/0.1/name","William Bill"
"http://dbpedia.org/resource/William_Bill","http://dbpedia.org/property/name","William Bill"
"http://dbpedia.org/resource/William_Bill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Bill._Line_engraving_by_R._Grave_after_G._P._Harding_Wellcome_V0000549_(crop).jpg"
"http://dbpedia.org/resource/William_Bill","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Ashwell,_Hertfordshire"
"http://dbpedia.org/resource/William_Bill","http://dbpedia.org/ontology/deathDate",1561-07-15
"http://dbpedia.org/resource/William_Bill","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Ashwell,_Hertfordshire"
"http://dbpedia.org/resource/William_Bill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Ashwell,_Hertfordshire"
"http://dbpedia.org/resource/William_Bill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1500s_births"
"http://dbpedia.org/resource/William_Bill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vice-Chancellors_of_the_University_of_Cambridge"
"http://dbpedia.org/resource/William_Bill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deans_of_Westminster"
"http://dbpedia.org/resource/William_Bill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Masters_of_St_John's_College,_Cambridge"
"http://dbpedia.org/resource/William_Bill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Masters_of_Trinity_College,_Cambridge"
"http://dbpedia.org/resource/William_Bill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_St_John's_College,_Cambridge"
"http://dbpedia.org/resource/William_Bill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/William_Bill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_St_John's_College,_Cambridge"
"http://dbpedia.org/resource/William_Bill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Provosts_of_Eton_College"
"http://dbpedia.org/resource/William_Bill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1561_deaths"
"http://dbpedia.org/resource/William_Bill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_English_Anglican_priests"
"http://dbpedia.org/resource/William_Bill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Westminster_Abbey"
"http://dbpedia.org/resource/William_Bill","http://dbpedia.org/ontology/wikiPageID",8839187
"http://dbpedia.org/resource/William_Bill","http://dbpedia.org/ontology/wikiPageRevisionID",1123884757
"http://dbpedia.org/resource/William_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/William_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Provosts_of_Eton_College"
"http://dbpedia.org/resource/William_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Taylor_(Cambridge)"
"http://dbpedia.org/resource/William_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vice-Chancellors_of_the_University_of_Cambridge"
"http://dbpedia.org/resource/William_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_of_Westminster"
"http://dbpedia.org/resource/William_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_VI_of_England"
"http://dbpedia.org/resource/William_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1500s_births"
"http://dbpedia.org/resource/William_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deans_of_Westminster"
"http://dbpedia.org/resource/William_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cambridge"
"http://dbpedia.org/resource/William_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Christopherson"
"http://dbpedia.org/resource/William_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Feckenham"
"http://dbpedia.org/resource/William_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice-Chancellor"
"http://dbpedia.org/resource/William_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_High_Almoner"
"http://dbpedia.org/resource/William_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Lever"
"http://dbpedia.org/resource/William_Bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Beaumont_(Master_of_Trinity_College)"
