"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mass_shootings_in_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mass_shootings_in_India","http://www.w3.org/2000/01/rdf-schema#label","Mass shootings in India"
"http://dbpedia.org/resource/Category:Mass_shootings_in_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mass_shootings_by_country"
"http://dbpedia.org/resource/Category:Mass_shootings_in_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Violence_in_India"
"http://dbpedia.org/resource/Category:Mass_shootings_in_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mass_shootings_in_Asia"
"http://dbpedia.org/resource/Category:Mass_shootings_in_India","http://www.w3.org/2004/02/skos/core#prefLabel","Mass shootings in India"
"http://dbpedia.org/resource/Category:Mass_shootings_in_India","http://dbpedia.org/ontology/wikiPageID",41154826
"http://dbpedia.org/resource/Category:Mass_shootings_in_India","http://dbpedia.org/ontology/wikiPageRevisionID",979481778
"http://dbpedia.org/resource/Category:Mass_shootings_in_India","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Spree_shootings_in_India"
"http://dbpedia.org/resource/Category:Mass_shootings_in_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mass_shootings_in_India?oldid=979481778&ns=14"
