"subject","predicate","object"
"http://dbpedia.org/resource/Category:Russian_anti-communists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Russian_anti-communists","http://www.w3.org/2000/01/rdf-schema#label","Russian anti-communists"
"http://dbpedia.org/resource/Category:Russian_anti-communists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anti-communism_in_Russia"
"http://dbpedia.org/resource/Category:Russian_anti-communists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anti-communists_by_nationality"
"http://dbpedia.org/resource/Category:Russian_anti-communists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_anti-communists"
"http://dbpedia.org/resource/Category:Russian_anti-communists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Asian_anti-communists"
"http://dbpedia.org/resource/Category:Russian_anti-communists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Russian_people_by_political_orientation"
"http://dbpedia.org/resource/Category:Russian_anti-communists","http://www.w3.org/2004/02/skos/core#prefLabel","Russian anti-communists"
"http://dbpedia.org/resource/Category:Russian_anti-communists","http://dbpedia.org/ontology/wikiPageID",7469163
"http://dbpedia.org/resource/Category:Russian_anti-communists","http://dbpedia.org/ontology/wikiPageRevisionID",970696950
"http://dbpedia.org/resource/Category:Russian_anti-communists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Russian_anti-communists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Russian_anti-communists?oldid=970696950&ns=14"
