"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishPoliticians"
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://www.w3.org/2000/01/rdf-schema#label","Robert Cranston (Scottish politician)"
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://www.w3.org/2000/01/rdf-schema#comment","Brigadier-General Sir Robert Cranston KCVO CB CBE VD DL FEIS FRSSA (2 June 1843 – 22 October 1923) was a Scottish military officer who served as Lord Provost of Edinburgh from 1903 to 1906. He had an illustrious military career largely with the Volunteer Force. In 1914, he set up the first Edinburgh Pals battalion; the 15th battalion Royal Scots (also known as the Manchester-Scottish owing to its high ratio of members from the Manchester area). This was quickly followed by two further volunteer battalions; the 16th and 17th. Sir Robert was honorary commander in chief of all three battalions."
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_restored_grave_of_Sir_Robert_Cranston,_Grange_Cemetery.jpg"
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_Robert_Cranston_by_Alexander_Ignatius_Roche.jpg"
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Royal_Victorian_Order"
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1923_deaths"
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unionist_Party_(Scotland)_politicians"
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companions_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Bachelor"
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lord_Provosts_of_Edinburgh"
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Scots_officers"
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_Unionist_Party_parliamentary_candidates"
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1843_births"
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://dbpedia.org/ontology/wikiPageID",28014160
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://dbpedia.org/ontology/wikiPageRevisionID",1105611561
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Ignatius_Roche"
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1843_births"
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander_of_the_Most_Excellent_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Scots"
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_War"
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_Commander_of_the_Royal_Victorian_Order"
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trent_Affair"
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_colonel_(United_Kingdom)"
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sir_Robert_Cranston_by_Alexander_Ignatius_Roche.jpg"
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(British_Army_and_Royal_Marines)"
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Connaught"
"http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Midlothian_Artillery_Volunteers"
