"subject","predicate","object"
"http://dbpedia.org/resource/Gottlieb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/Gottlieb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Gottlieb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Gottlieb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gottlieb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Gottlieb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Gottlieb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Gottlieb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatToyCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Gottlieb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Gottlieb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Gottlieb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Gottlieb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Gottlieb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gottlieb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gottlieb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gottlieb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gottlieb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Gottlieb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctVideoGameCompanies"
"http://dbpedia.org/resource/Gottlieb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Gottlieb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Gottlieb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Gottlieb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Gottlieb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Gottlieb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Gottlieb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPinballManufacturers"
"http://dbpedia.org/resource/Gottlieb","http://www.w3.org/2000/01/rdf-schema#label","Gottlieb (azienda)"
"http://dbpedia.org/resource/Gottlieb","http://www.w3.org/2000/01/rdf-schema#label","غوتليب"
"http://dbpedia.org/resource/Gottlieb","http://www.w3.org/2000/01/rdf-schema#label","D. Gottlieb & Co."
"http://dbpedia.org/resource/Gottlieb","http://www.w3.org/2000/01/rdf-schema#label","Gottlieb"
"http://dbpedia.org/resource/Gottlieb","http://www.w3.org/2000/01/rdf-schema#label","Gottlieb"
"http://dbpedia.org/resource/Gottlieb","http://www.w3.org/2000/01/rdf-schema#label","Gottlieb"
"http://dbpedia.org/resource/Gottlieb","http://www.w3.org/2000/01/rdf-schema#label","D. Gottlieb & Co."
"http://dbpedia.org/resource/Gottlieb","http://www.w3.org/2000/01/rdf-schema#comment","غوتليب (بالإنجليزية: Gottlieb)، هي شركة أمريكية سابقة لإنتاج الألعاب، تأسست سنة 1927، وأعلنت حل الشركة سنة 1996، وكانت مقرها في مدينة شيكاغو الأمريكية. بدأت الشركة نشاطها التجاري في سان فرانسيسكو ، كاليفورنيا ، الولايات المتحدة في عام 1980 ولكن تمت إعادة هيكلة الشركة في عام 1997."
"http://dbpedia.org/resource/Gottlieb","http://www.w3.org/2000/01/rdf-schema#comment","Gottlieb (früher D. Gottlieb & Co.) war eine US-amerikanische Firma aus Chicago, Illinois welche Arcade-Spielautomaten und Flipperautomaten herstellte."
"http://dbpedia.org/resource/Gottlieb","http://www.w3.org/2000/01/rdf-schema#comment","Gottlieb (anteriormente D. Gottlieb & Co.) fue una compañía estadounidense de juegos de arcade con sede en Chicago, Illinois. La oficina principal y la planta estaban ubicadas en 1140-50 N. Kostner Avenue hasta principios de la década de 1970, cuando se ubicaron una nueva y moderna planta y oficina en 165 W. Lake Street en Northlake, IL. Se ubicó una planta de subensamblaje en Fargo, Dakota del Norte.​ La compañía fue fundada por David Gottlieb en 1927, inicialmente produciendo máquinas de pinball y luego se expandió a varios otros juegos, incluidos pitch-and-bats, juegos de bolos y, finalmente, juegos de video arcade (en particular, Reactor y Q*bert y, lo que llevó a la desaparición de Mylstar, M*A*C*H*3.)[cita requerida]"
"http://dbpedia.org/resource/Gottlieb","http://www.w3.org/2000/01/rdf-schema#comment","Gottlieb (formerly D. Gottlieb & Co.) was an American arcade game corporation based in Chicago, Illinois."
"http://dbpedia.org/resource/Gottlieb","http://www.w3.org/2000/01/rdf-schema#comment","Gottlieb (D. Gottlieb & Co.) était une entreprise de jeu d'arcade, créée par David Gottlieb en 1927. Elle est surtout connue pour avoir conçu de nombreux flippers, et édité les jeux vidéo et Q*bert."
"http://dbpedia.org/resource/Gottlieb","http://www.w3.org/2000/01/rdf-schema#comment","La Gottlieb (o meglio, la D. Gottlieb & Co.) è stata un'azienda statunitense fondata da negli anni trenta, che produsse principalmente flipper ma anche altri tipi di giochi, come i mini-bowling games, e negli ultimi anni anche alcuni videogiochi da sala (tra i quali i notevoli e Q*bert).Al pari degli altri produttori, la Gottlieb produsse inizialmente flipper meccanici, dal 1935 quelli elettromeccanici, e a partire dalla fine degli anni settanta quelli semi-elettronici (solid state pinball). I diritti sul videogioco Q*bert sono di proprietà della Sony Pictures Entertainment."
"http://dbpedia.org/resource/Gottlieb","http://www.w3.org/2000/01/rdf-schema#comment","A D. Gottlieb Co é uma empresa pioneira do ramo de jogos e entretenimento. Ficaram mundialmente conhecidas suas máquinas do jogo pinball, que David Gottlieb chamou de ""a game of skill"" - um jogo de habilidade. É atribuído à empresa de David Gottlieb o grande êxito das máquinas de pinball operadas por moedas, com a Baffle Ball, de 1931; a introdução dos flippers na máquina Humpty Dumpty, em 1947; e também o formato atual - \/ - com a máquina Spot Bowler, em 1950. Ela se tornou ativa como uma empresa de entretenimento em San Francisco, Califórnia, EUA."
"http://dbpedia.org/resource/Gottlieb","http://xmlns.com/foaf/0.1/name","D. Gottlieb & Co."
"http://dbpedia.org/resource/Gottlieb","http://dbpedia.org/property/name","D. Gottlieb & Co."
"http://dbpedia.org/resource/Gottlieb","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gottlieb_old_logo.svg"
"http://dbpedia.org/resource/Gottlieb","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gottlieb's_Central_Park.jpeg"
"http://dbpedia.org/resource/Gottlieb","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gottlieb_logo.svg"
"http://dbpedia.org/resource/Gottlieb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_1927"
"http://dbpedia.org/resource/Gottlieb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Pictures"
"http://dbpedia.org/resource/Gottlieb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Chicago"
"http://dbpedia.org/resource/Gottlieb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gottlieb"
"http://dbpedia.org/resource/Gottlieb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_video_game_companies_of_the_United_States"
"http://dbpedia.org/resource/Gottlieb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1927"
"http://dbpedia.org/resource/Gottlieb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pinball_manufacturers"
"http://dbpedia.org/resource/Gottlieb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_establishments_in_Illinois"
"http://dbpedia.org/resource/Gottlieb","http://dbpedia.org/ontology/wikiPageID",413785
"http://dbpedia.org/resource/Gottlieb","http://dbpedia.org/ontology/wikiPageRevisionID",1123138090
"http://dbpedia.org/resource/Gottlieb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaserDisc"
"http://dbpedia.org/resource/Gottlieb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M.A.C.H._3"
"http://dbpedia.org/resource/Gottlieb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TX-Sector"
"http://dbpedia.org/resource/Gottlieb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Gottlieb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_(pinball)"
"http://dbpedia.org/resource/Gottlieb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cue_Ball_Wizard"
"http://dbpedia.org/resource/Gottlieb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterworld"
"http://dbpedia.org/resource/Gottlieb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capcom"
"http://dbpedia.org/resource/Gottlieb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barb_Wire_(1996_film)"
"http://dbpedia.org/resource/Gottlieb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bally_Manufacturing"
"http://dbpedia.org/resource/Gottlieb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solid_state_(electronics)"
"http://dbpedia.org/resource/Gottlieb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Hole_(pinball)"
"http://dbpedia.org/resource/Gottlieb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Play-Boy_(pinball)"
"http://dbpedia.org/resource/Gottlieb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Pictures"
"http://dbpedia.org/resource/Gottlieb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stargate_(pinball)"
"http://dbpedia.org/resource/Gottlieb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tee'd_Off"
"http://dbpedia.org/resource/Gottlieb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Q*bert"
"http://dbpedia.org/resource/Gottlieb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nintendo"
"http://dbpedia.org/resource/Gottlieb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mad_Planets"
"http://dbpedia.org/resource/Gottlieb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krull_(film)"
"http://dbpedia.org/resource/Gottlieb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krull_(video_game)"
"http://dbpedia.org/resource/Gottlieb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reactor_(video_game)"
"http://dbpedia.org/resource/Gottlieb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sente_Technologies"
"http://dbpedia.org/resource/Gottlieb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Three_Stooges_(arcade_game)"
