"subject","predicate","object"
"http://dbpedia.org/resource/Ernst_Gustav_Kirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ernst_Gustav_Kirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ernst_Gustav_Kirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ernst_Gustav_Kirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/Ernst_Gustav_Kirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ernst_Gustav_Kirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ernst_Gustav_Kirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ernst_Gustav_Kirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ernst_Gustav_Kirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ernst_Gustav_Kirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ernst_Gustav_Kirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanEngineers"
"http://dbpedia.org/resource/Ernst_Gustav_Kirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ernst_Gustav_Kirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ernst_Gustav_Kirsch","http://www.w3.org/2000/01/rdf-schema#label","Ernst Gustav Kirsch"
"http://dbpedia.org/resource/Ernst_Gustav_Kirsch","http://www.w3.org/2000/01/rdf-schema#label","إرنست غوستاف كيرش"
"http://dbpedia.org/resource/Ernst_Gustav_Kirsch","http://www.w3.org/2000/01/rdf-schema#label","Ernst Gustav Kirsch"
"http://dbpedia.org/resource/Ernst_Gustav_Kirsch","http://www.w3.org/2000/01/rdf-schema#comment","Ernst Gustav Kirsch (September 13, 1841 – January 8, 1901) was a German engineer. He was educated at Sorbonne, in Zürich and in Berlin. He was a professor from 1874 at the Chemnitz University of Technology in Chemnitz, Germany. Kirsch is primarily known for the Kirsch equations describing the elastic stress state around a hole."
"http://dbpedia.org/resource/Ernst_Gustav_Kirsch","http://www.w3.org/2000/01/rdf-schema#comment","إرنست غوستاف كيرش (بالألمانية: Ernst Gustav Kirsch)‏ هو مهندس ورياضياتي ألماني، ولد في 13 سبتمبر 1841، وتوفي في 8 يناير 1901."
"http://dbpedia.org/resource/Ernst_Gustav_Kirsch","http://www.w3.org/2000/01/rdf-schema#comment","Ernst Gustav Kirsch (13 settembre 1841 – 8 gennaio 1901) è stato un matematico e ingegnere tedesco. Dopo aver frequentato la Sorbona, l'Università di Zurigo e di Berlino, nel 1874 divenne professore alla di Chemnitz. È conosciuto soprattutto per le equazioni di Kirsch, equazioni delle tensioni all'interno di una lamina rettangolare, forata al centro, sottoposta a trazione lungo due dei bordi opposti."
"http://dbpedia.org/resource/Ernst_Gustav_Kirsch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/502_-_000253.jpg"
"http://dbpedia.org/resource/Ernst_Gustav_Kirsch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/502_-_000324.jpg"
"http://dbpedia.org/resource/Ernst_Gustav_Kirsch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineers_from_Chemnitz"
"http://dbpedia.org/resource/Ernst_Gustav_Kirsch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Paris_alumni"
"http://dbpedia.org/resource/Ernst_Gustav_Kirsch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1841_births"
"http://dbpedia.org/resource/Ernst_Gustav_Kirsch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1901_deaths"
"http://dbpedia.org/resource/Ernst_Gustav_Kirsch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chemnitz_University_of_Technology_faculty"
"http://dbpedia.org/resource/Ernst_Gustav_Kirsch","http://dbpedia.org/ontology/wikiPageID",6596144
"http://dbpedia.org/resource/Ernst_Gustav_Kirsch","http://dbpedia.org/ontology/wikiPageRevisionID",968529163
"http://dbpedia.org/resource/Ernst_Gustav_Kirsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Paris"
"http://dbpedia.org/resource/Ernst_Gustav_Kirsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirsch_equations"
