"subject","predicate","object"
"http://dbpedia.org/resource/Category:Populated_places_in_Matara_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Populated_places_in_Matara_District","http://www.w3.org/2000/01/rdf-schema#label","Populated places in Matara District"
"http://dbpedia.org/resource/Category:Populated_places_in_Matara_District","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_Matara_District"
"http://dbpedia.org/resource/Category:Populated_places_in_Matara_District","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_places_in_Southern_Province,_Sri_Lanka"
"http://dbpedia.org/resource/Category:Populated_places_in_Matara_District","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Matara_District"
"http://dbpedia.org/resource/Category:Populated_places_in_Matara_District","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_places_in_Sri_Lanka_by_district"
"http://dbpedia.org/resource/Category:Populated_places_in_Matara_District","http://www.w3.org/2004/02/skos/core#prefLabel","Populated places in Matara District"
"http://dbpedia.org/resource/Category:Populated_places_in_Matara_District","http://dbpedia.org/ontology/wikiPageID",53793232
"http://dbpedia.org/resource/Category:Populated_places_in_Matara_District","http://dbpedia.org/ontology/wikiPageRevisionID",974701340
"http://dbpedia.org/resource/Category:Populated_places_in_Matara_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Populated_places_in_Matara_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_diffuse"
"http://dbpedia.org/resource/Category:Populated_places_in_Matara_District","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Populated_places_in_Matara_District?oldid=974701340&ns=14"
