"subject","predicate","object"
"http://dbpedia.org/resource/Massonia_depressa","http://www.w3.org/2000/01/rdf-schema#label","Massonia depressa"
"http://dbpedia.org/resource/Massonia_depressa","http://www.w3.org/2000/01/rdf-schema#label","Massonia depressa"
"http://dbpedia.org/resource/Massonia_depressa","http://www.w3.org/2000/01/rdf-schema#label","Massonia depressa"
"http://dbpedia.org/resource/Massonia_depressa","http://www.w3.org/2000/01/rdf-schema#label","Massonia depressa"
"http://dbpedia.org/resource/Massonia_depressa","http://www.w3.org/2000/01/rdf-schema#label","Massonia depressa"
"http://dbpedia.org/resource/Massonia_depressa","http://www.w3.org/2000/01/rdf-schema#comment","Massonia depressa, the hedgehog lily, is a species of flowering plant in the family Asparagaceae, that is native to South Africa. Growing to 10 cm (3.9 in) tall by 50 cm (20 in) broad, it is a bulbous perennial with two opposite leaves lying flat on the ground. A spiky cluster of white, yellow or brown flowers appears at the centre of the plant in winter. The flowers are uniquely scented like yeast, to attract pollination by gerbils and other rodents. The anther is exceptionally long - up to 2mm. The seed capsules are inflated, enabling them to be wind-borne."
"http://dbpedia.org/resource/Massonia_depressa","http://www.w3.org/2000/01/rdf-schema#comment","Massonia depressa (Engels: hedgehog lily) is een soort uit de aspergefamilie (Asparagaceae). Het is een overblijvende bolgewas met twee tegenoverliggende bladeren die plat op de grond liggen. Deze bladeren kunnen tot 25 centimeter lang worden en zijn meestal glad, soms gevlekt. In het midden van de plant komen de bloemen die een groene, crême, witte of kleur hebben."
"http://dbpedia.org/resource/Massonia_depressa","http://www.w3.org/2000/01/rdf-schema#comment","Massonia depressa är en sparrisväxtart som beskrevs av Maarten Willem Houttuyn. Massonia depressa ingår i släktet Massonia och familjen sparrisväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Massonia_depressa","http://www.w3.org/2000/01/rdf-schema#comment","Massonia depressa est une espèce de plantes. Elle appartient à la famille des Liliaceae selon la classification classique, mais la classification phylogénétique la place dans la famille des Asparagaceae.Elle est originaire d'Afrique du Sud, en Province du Cap et en État-Libre. Elle est pollinisée par des gerbilles."
"http://dbpedia.org/resource/Massonia_depressa","http://www.w3.org/2000/01/rdf-schema#comment","Massonia depressa ist eine Pflanzenart der Gattung Massonia in der Familie der Spargelgewächse (Asparagaceae). Das Artepitheton depressa stammt aus dem Lateinischen und bedeutet ‚niedergedrückt‘."
"http://dbpedia.org/resource/Massonia_depressa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Curtis's_botanical_magazine_(No._848)_(8469915979).jpg"
