"subject","predicate","object"
"http://dbpedia.org/resource/Disability_Discrimination_Act_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomActsOfParliament1995"
"http://dbpedia.org/resource/Disability_Discrimination_Act_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Disability_Discrimination_Act_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act106532095"
"http://dbpedia.org/resource/Disability_Discrimination_Act_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Disability_Discrimination_Act_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Disability_Discrimination_Act_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Disability_Discrimination_Act_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Disability_Discrimination_Act_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Disability_Discrimination_Act_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislation106535222"
"http://dbpedia.org/resource/Disability_Discrimination_Act_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Disability_Discrimination_Act_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilLaw108453464"
"http://dbpedia.org/resource/Disability_Discrimination_Act_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Disability_Discrimination_Act_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Disability_Discrimination_Act_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Disability_Discrimination_Act_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Disability_Discrimination_Act_1995","http://www.w3.org/2000/01/rdf-schema#label","Disability Discrimination Act 1995"
"http://dbpedia.org/resource/Disability_Discrimination_Act_1995","http://www.w3.org/2000/01/rdf-schema#comment","The Disability Discrimination Act 1995 (c. 50) (informally, and hereafter, the DDA) is an Act of the Parliament of the United Kingdom which has now been repealed and replaced by the Equality Act 2010, except in Northern Ireland where the Act still applies. Formerly, it made it unlawful to discriminate against people in respect of their disabilities in relation to employment, the provision of goods and services, education and transport."
"http://dbpedia.org/resource/Disability_Discrimination_Act_1995","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Disability_Discrimination_Act_1992"
"http://dbpedia.org/resource/Disability_Discrimination_Act_1995","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Class_165_train_refurbished_interior.jpg"
"http://dbpedia.org/resource/Disability_Discrimination_Act_1995","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_High_Kirk_of_Edinburgh,_St_Giles'_Cathedral_-_geograph.org.uk_-_352137.jpg"
"http://dbpedia.org/resource/Disability_Discrimination_Act_1995","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disability_law_in_the_United_Kingdom"
"http://dbpedia.org/resource/Disability_Discrimination_Act_1995","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1995"
"http://dbpedia.org/resource/Disability_Discrimination_Act_1995","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disability_legislation"
"http://dbpedia.org/resource/Disability_Discrimination_Act_1995","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Special_education_in_the_United_Kingdom"
"http://dbpedia.org/resource/Disability_Discrimination_Act_1995","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disability_in_Northern_Ireland"
"http://dbpedia.org/resource/Disability_Discrimination_Act_1995","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Web_accessibility"
"http://dbpedia.org/resource/Disability_Discrimination_Act_1995","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-discrimination_law_in_the_United_Kingdom"
"http://dbpedia.org/resource/Disability_Discrimination_Act_1995","http://dbpedia.org/ontology/wikiPageID",227321
"http://dbpedia.org/resource/Disability_Discrimination_Act_1995","http://dbpedia.org/ontology/wikiPageRevisionID",1122436078
"http://dbpedia.org/resource/Disability_Discrimination_Act_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reasonable_adjustment"
"http://dbpedia.org/resource/Disability_Discrimination_Act_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-discrimination_law_in_the_United_Kingdom"
"http://dbpedia.org/resource/Disability_Discrimination_Act_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Law"
"http://dbpedia.org/resource/Disability_Discrimination_Act_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disability_rights_movement"
"http://dbpedia.org/resource/Disability_Discrimination_Act_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_labour_law"
"http://dbpedia.org/resource/Disability_Discrimination_Act_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_High_Kirk_of_Edinburgh,_St_Giles'_Cathedral_-_geograph.org.uk_-_352137.jpg"
"http://dbpedia.org/resource/Disability_Discrimination_Act_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disability_Rights_Commission"
"http://dbpedia.org/resource/Disability_Discrimination_Act_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persons_with_reduced_mobility"
"http://dbpedia.org/resource/Disability_Discrimination_Act_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equality_and_Human_Rights_Commission"
"http://dbpedia.org/resource/Disability_Discrimination_Act_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disability_Discrimination_Act_2005"
"http://dbpedia.org/resource/Disability_Discrimination_Act_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easy_Access"
"http://dbpedia.org/resource/Disability_Discrimination_Act_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Educational_Needs_and_Disability_Act_2001"
