"subject","predicate","object"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiplomaticMissionsOfTheHolySee"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiplomaticMissionsInNewDelhi"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DiplomaticMission108402693"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtificialSatellite"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Deputation108402442"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_India","http://www.w3.org/2000/01/rdf-schema#label","Апостольский нунций в Индии"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_India","http://www.w3.org/2000/01/rdf-schema#label","Apostolic Nunciature to India"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_India","http://www.w3.org/2000/01/rdf-schema#label","Nunsiatur Apostolik untuk India"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_India","http://www.w3.org/2000/01/rdf-schema#label","Nuncjatura Apostolska w Indiach"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_India","http://www.w3.org/2000/01/rdf-schema#comment","Апостольский нунций в Республике Индия — дипломатический представитель Святого Престола в Индии. Данный дипломатический пост занимает церковно-дипломатический представитель Ватикана в ранге посла. Апостольская нунциатура в Индии была учреждена на постоянной основе в 1881 году. Её резиденция находится в Нью-Дели. В настоящее время Апостольским нунцием в Индии является архиепископ Леопольдо Джирелли, назначенный Папой Франциском 13 марта 2021 года."
"http://dbpedia.org/resource/Apostolic_Nunciature_to_India","http://www.w3.org/2000/01/rdf-schema#comment","Nuncjatura Apostolska w Indiach – misja dyplomatyczna Stolicy Apostolskiej w Indiach. Siedziba nuncjusza apostolskiego mieści się w Nowym Delhi. Od 1985 nuncjusze apostolscy w Indiach akredytowani są również w Nepalu."
"http://dbpedia.org/resource/Apostolic_Nunciature_to_India","http://www.w3.org/2000/01/rdf-schema#comment","Nunsiatur Apostolik Takhta Suci untuk India adalah misi diplomatik Takhta Suci untuk India, mirip dengan kedubes. Kantornya terletak di 50-C, Niti Marg, , New Delhi. Uskup Agung diangkat menjadi Nunsius Apostolik oleh Paus Fransiskus pada 21 Januari 2017. Ia dulunya adalah Nunsius Apostolik untuk Bolivia."
"http://dbpedia.org/resource/Apostolic_Nunciature_to_India","http://www.w3.org/2000/01/rdf-schema#comment","The Apostolic Nunciature of the Holy See to India is the diplomatic mission of the Holy See to India, similar to an embassy. It is located at 50-C, Niti Marg, Chanakyapuri, New Delhi. Archbishop Leopoldo Girelli was named Apostolic Nuncio by Pope Francis on 13 March 2021. He was formerly Apostolic Nuncio to Israel and Cyprus."
"http://dbpedia.org/resource/Apostolic_Nunciature_to_India","http://dbpedia.org/property/name","Apostolic Nunciature to India"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_India","http://www.w3.org/2003/01/geo/wgs84_pos#lat",28.60008239746094
"http://dbpedia.org/resource/Apostolic_Nunciature_to_India","http://www.w3.org/2003/01/geo/wgs84_pos#long",77.19338226318359
"http://dbpedia.org/resource/Apostolic_Nunciature_to_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diplomatic_missions_in_New_Delhi"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diplomatic_missions_in_India"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holy_See–India_relations"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_Church_in_India"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apostolic_Nuncios_to_India"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diplomatic_missions_of_the_Holy_See"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_India","http://dbpedia.org/ontology/wikiPageID",37469644
"http://dbpedia.org/resource/Apostolic_Nunciature_to_India","http://dbpedia.org/ontology/wikiPageRevisionID",1121488400
"http://dbpedia.org/resource/Apostolic_Nunciature_to_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congregation_of_the_Passion"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luciano_Storero"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Paul_VI"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pietro_Pisani"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Diplomatic_missions_in_New_Delhi"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostolic_Delegation"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Knox"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wladyslaw_Michal_Zaleski"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_See"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopoldo_Girelli"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malacca"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Diplomatic_missions_in_India"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gordon_(archbishop)"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Friars_Preachers"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Holy_See–India_relations"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Delhi"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_See–India_relations"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burma"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceylon"
