"subject","predicate","object"
"http://dbpedia.org/resource/I_Need_a_Dollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUltratop50Singles(Flanders)Number-oneSingles"
"http://dbpedia.org/resource/I_Need_a_Dollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/I_Need_a_Dollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/I_Need_a_Dollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/I_Need_a_Dollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/I_Need_a_Dollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/I_Need_a_Dollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010Singles"
"http://dbpedia.org/resource/I_Need_a_Dollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/I_Need_a_Dollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/I_Need_a_Dollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/I_Need_a_Dollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/I_Need_a_Dollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/I_Need_a_Dollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/I_Need_a_Dollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/I_Need_a_Dollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInIsrael"
"http://dbpedia.org/resource/I_Need_a_Dollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/I_Need_a_Dollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/I_Need_a_Dollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/I_Need_a_Dollar","http://www.w3.org/2000/01/rdf-schema#label","I Need a Dollar"
"http://dbpedia.org/resource/I_Need_a_Dollar","http://www.w3.org/2000/01/rdf-schema#label","I Need a Dollar"
"http://dbpedia.org/resource/I_Need_a_Dollar","http://www.w3.org/2000/01/rdf-schema#label","I Need a Dollar"
"http://dbpedia.org/resource/I_Need_a_Dollar","http://www.w3.org/2000/01/rdf-schema#comment","I Need a Dollar est une chanson du chanteur américain Aloe Blacc, parue sur son deuxième album Good Things. Elle est écrite par Blacc, Leon Michels, Nick Movshon et Jeff Dynamite. Elle est sortie le 16 mars 2010 en tant que premier single de l'album. La chanson est le générique de la série How to Make It in America et a été présentée comme le single iTunes de la semaine . Elle figure également dans le jeu vidéo Fight Night Champion. Aloe Blacc a interprété la chanson en public chez Later... with Jools Holland, The Graham Norton Show, Late Night with Jimmy Fallon et Conan."
"http://dbpedia.org/resource/I_Need_a_Dollar","http://www.w3.org/2000/01/rdf-schema#comment","""I Need a Dollar"" is a song performed by American singer Aloe Blacc, written by Blacc, Leon Michels, Nick Movshon and Jeff Dynamite. It is the intro song for the HBO show How to Make It in America, and was featured as the iTunes Single of the Week. It also featured in the game Fight Night Champion. Blacc has performed the song live on Later... with Jools Holland, The Graham Norton Show, Late Night with Jimmy Fallon, and Conan. In April 2011, it was featured in a commercial for Boost Mobile wireless services. This song also speeds up by 2bpm through it."
"http://dbpedia.org/resource/I_Need_a_Dollar","http://www.w3.org/2000/01/rdf-schema#comment","I Need A Dollar è un singolo del cantante statunitense Aloe Blacc, pubblicato il 16 marzo 2010 come primo estratto dal secondo album in studio Good Things."
"http://dbpedia.org/resource/I_Need_a_Dollar","http://xmlns.com/foaf/0.1/name","I Need a Dollar"
"http://dbpedia.org/resource/I_Need_a_Dollar","http://dbpedia.org/property/name","I Need a Dollar"
"http://dbpedia.org/resource/I_Need_a_Dollar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aloe_Blacc_-_I_Need_A_Dollar.jpg"
"http://dbpedia.org/resource/I_Need_a_Dollar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_poverty"
"http://dbpedia.org/resource/I_Need_a_Dollar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_Israel"
"http://dbpedia.org/resource/I_Need_a_Dollar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aloe_Blacc_songs"
"http://dbpedia.org/resource/I_Need_a_Dollar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ultratop_50_Singles_(Flanders)_number-one_singles"
"http://dbpedia.org/resource/I_Need_a_Dollar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_singles"
"http://dbpedia.org/resource/I_Need_a_Dollar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_songs"
"http://dbpedia.org/resource/I_Need_a_Dollar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Nick_Movshon"
"http://dbpedia.org/resource/I_Need_a_Dollar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sony_Music_UK_singles"
"http://dbpedia.org/resource/I_Need_a_Dollar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Aloe_Blacc"
"http://dbpedia.org/resource/I_Need_a_Dollar","http://dbpedia.org/ontology/wikiPageID",30656203
"http://dbpedia.org/resource/I_Need_a_Dollar","http://dbpedia.org/ontology/wikiPageRevisionID",1112248157
"http://dbpedia.org/resource/I_Need_a_Dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stones_Throw_Records"
