"subject","predicate","object"
"http://dbpedia.org/resource/Patronymic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Patronymic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Patronymic","http://www.w3.org/2000/01/rdf-schema#label","Imię odojcowskie"
"http://dbpedia.org/resource/Patronymic","http://www.w3.org/2000/01/rdf-schema#label","父名"
"http://dbpedia.org/resource/Patronymic","http://www.w3.org/2000/01/rdf-schema#label","Patronymikon"
"http://dbpedia.org/resource/Patronymic","http://www.w3.org/2000/01/rdf-schema#label","Patronymum"
"http://dbpedia.org/resource/Patronymic","http://www.w3.org/2000/01/rdf-schema#label","Patronímico"
"http://dbpedia.org/resource/Patronymic","http://www.w3.org/2000/01/rdf-schema#label","Отчество"
"http://dbpedia.org/resource/Patronymic","http://www.w3.org/2000/01/rdf-schema#label","Patronyme"
"http://dbpedia.org/resource/Patronymic","http://www.w3.org/2000/01/rdf-schema#label","Patronimiko"
"http://dbpedia.org/resource/Patronymic","http://www.w3.org/2000/01/rdf-schema#label","Patronymic"
"http://dbpedia.org/resource/Patronymic","http://www.w3.org/2000/01/rdf-schema#label","الاسم المنسوب لأب"
"http://dbpedia.org/resource/Patronymic","http://www.w3.org/2000/01/rdf-schema#label","Patronímico"
"http://dbpedia.org/resource/Patronymic","http://www.w3.org/2000/01/rdf-schema#label","부칭"
"http://dbpedia.org/resource/Patronymic","http://www.w3.org/2000/01/rdf-schema#label","Patronym"
"http://dbpedia.org/resource/Patronymic","http://www.w3.org/2000/01/rdf-schema#label","Patronomo"
"http://dbpedia.org/resource/Patronymic","http://www.w3.org/2000/01/rdf-schema#label","Patroniem"
"http://dbpedia.org/resource/Patronymic","http://www.w3.org/2000/01/rdf-schema#label","父称"
"http://dbpedia.org/resource/Patronymic","http://www.w3.org/2000/01/rdf-schema#label","Ім'я по батькові"
"http://dbpedia.org/resource/Patronymic","http://www.w3.org/2000/01/rdf-schema#label","Patronimico"
"http://dbpedia.org/resource/Patronymic","http://www.w3.org/2000/01/rdf-schema#label","Patronimik"
"http://dbpedia.org/resource/Patronymic","http://www.w3.org/2000/01/rdf-schema#label","Patronímic"
"http://dbpedia.org/resource/Patronymic","http://www.w3.org/2000/01/rdf-schema#comment","Un patronímic és un component del nom personal que es basa en el nom del mateix pare, avi o fins i tot un avantpassat masculí anterior. Un component d'un nom basat en el nom de la mare d'un o un avantpassat femella és un . És una forma de transmissió del llinatge. En moltes àrees els patronímics precedeixen l'ús dels cognoms. Són comuns com a noms mitjans a Rússia, i en cognoms d'Islàndia."
"http://dbpedia.org/resource/Patronymic","http://www.w3.org/2000/01/rdf-schema#comment","Отчество (в специализированной литературе также патро́ним) — часть родового имени, которая присваивается ребёнку по имени отца. Вариации патронимических имён могут связывать их носителей и с более дальними предками — дедами, прадедами и т. д. В дофамильный период именование по имени и отчеству служило целям более точной идентификации человека, то есть выполняло ту же социальную функцию, что и современные фамилии."
"http://dbpedia.org/resource/Patronymic","http://www.w3.org/2000/01/rdf-schema#comment","Patronomo aŭ patronimo estas parto de klana nomo, kiu devenas de la nomo de la patro. En la periodo antaŭ la apero de familiaj nomoj patronomo servis por pli preciza distingo de homoj inter pluraj. En pli aŭ malpli oficiala maniero patronomoj estas uzataj en multaj lingvoj. Aktuale ili estas plej larĝe uzataj en la lingvoj orient-slavaj, en la araba, en la bulgara kaj en la islanda. Se Karolo havus infanon, ties esperanta patronomo estus Karolido."
"http://dbpedia.org/resource/Patronymic","http://www.w3.org/2000/01/rdf-schema#comment","Le mot « patronyme », d’origine grecque, signifiant étymologiquement « nom du père », a été introduit dans la langue française au sens large de « nom commun à tous les descendants d'une race et tiré du nom de celui qui en est le père ». Cela dit, c'est la notification de reconnaissance sur l'acte de naissance, qui fait foi. On peut également garder le nom biologique du père, sans le connaître ou sans autre attachement qu'une civilité d'acte de naissance. Le nom sert à identifier une personne à son prénom."
"http://dbpedia.org/resource/Patronymic","http://www.w3.org/2000/01/rdf-schema#comment","Imię odojcowskie (także imię po ojcu) – nazwa osobowa w krajach słowiańskich, tworzona od imienia ojca, stosowana urzędowo w niektórych państwach. W Polsce nieuregulowana prawnie."
"http://dbpedia.org/resource/Patronymic","http://www.w3.org/2000/01/rdf-schema#comment","Il patronimico è l'espressione onomastica delegata a indicare il vincolo col proprio padre, come, ad esempio, in greco il Pelide Achille (dal nome del padre Peleo) o in arabo il termine ibn ""figlio di"" (cui corrisponde abu ""padre di""). Il patronimico non va confuso con il toponimico, che è invece il termine che identifica la provenienza geografica della persona. Leonardo di ser Piero da Vinci è un esempio di nome che utilizza il patronimico più il toponimico."
"http://dbpedia.org/resource/Patronymic","http://www.w3.org/2000/01/rdf-schema#comment","Patronymum (patronymikum, patronymikon, z řečtiny patros – otec, nomos – jméno) je jedna z částí vlastních osobních jmen připojovaná k rodnému jménu, která je odvozena od křestního jména otce (případně děda nebo ještě staršího mužského předka). Součást osobního jména založeného analogicky na jménu matky či jiného ženského předka se nazývá (metronymikon)."
"http://dbpedia.org/resource/Patronymic","http://www.w3.org/2000/01/rdf-schema#comment","El patronímico (del griego «πατήρ», «padre», y «ὄνομα», «nombre») es un nombre propio que designa ascendencia, filiación o linaje. Puede ser un apellido o bien una forma derivada del nombre del padre o ascendiente usada después del nombre de pila, costumbre aún vigente en Rusia y otros países eslavos."
"http://dbpedia.org/resource/Patronymic","http://www.w3.org/2000/01/rdf-schema#comment","父名是姓名的一种。一个人的父名取自他的父亲。而取自母亲的名字则称作。"
