"subject","predicate","object"
"http://dbpedia.org/resource/Cro-Magnon_rock_shelter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cro-Magnon_rock_shelter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cro-Magnon_rock_shelter","http://www.w3.org/2000/01/rdf-schema#label","Cro-Magnon-Mensch"
"http://dbpedia.org/resource/Cro-Magnon_rock_shelter","http://www.w3.org/2000/01/rdf-schema#label","Cromagnonmänniskan"
"http://dbpedia.org/resource/Cro-Magnon_rock_shelter","http://www.w3.org/2000/01/rdf-schema#label","Cro-Magnon rock shelter"
"http://dbpedia.org/resource/Cro-Magnon_rock_shelter","http://www.w3.org/2000/01/rdf-schema#label","クロマニョン人"
"http://dbpedia.org/resource/Cro-Magnon_rock_shelter","http://www.w3.org/2000/01/rdf-schema#label","Κρο-Μανιόν"
"http://dbpedia.org/resource/Cro-Magnon_rock_shelter","http://www.w3.org/2000/01/rdf-schema#label","Homme de Cro-Magnon"
"http://dbpedia.org/resource/Cro-Magnon_rock_shelter","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens fossilis"
"http://dbpedia.org/resource/Cro-Magnon_rock_shelter","http://www.w3.org/2000/01/rdf-schema#label","Home de Cromanyó"
"http://dbpedia.org/resource/Cro-Magnon_rock_shelter","http://www.w3.org/2000/01/rdf-schema#label","Kromaňonci"
"http://dbpedia.org/resource/Cro-Magnon_rock_shelter","http://www.w3.org/2000/01/rdf-schema#label","Hombre de Cromañón"
"http://dbpedia.org/resource/Cro-Magnon_rock_shelter","http://www.w3.org/2000/01/rdf-schema#label","Cro-Magnon"
"http://dbpedia.org/resource/Cro-Magnon_rock_shelter","http://www.w3.org/2000/01/rdf-schema#label","Кро-Маньон"
"http://dbpedia.org/resource/Cro-Magnon_rock_shelter","http://www.w3.org/2000/01/rdf-schema#label","Abri de Cro-Magnon"
"http://dbpedia.org/resource/Cro-Magnon_rock_shelter","http://www.w3.org/2000/01/rdf-schema#label","Кроманьонец"
"http://dbpedia.org/resource/Cro-Magnon_rock_shelter","http://www.w3.org/2000/01/rdf-schema#label","Abri de Cro-Magnon"
"http://dbpedia.org/resource/Cro-Magnon_rock_shelter","http://www.w3.org/2000/01/rdf-schema#label","Кроманьйонці"
"http://dbpedia.org/resource/Cro-Magnon_rock_shelter","http://www.w3.org/2000/01/rdf-schema#label","الكرومانيون"
"http://dbpedia.org/resource/Cro-Magnon_rock_shelter","http://www.w3.org/2000/01/rdf-schema#label","克羅馬儂人"
"http://dbpedia.org/resource/Cro-Magnon_rock_shelter","http://www.w3.org/2000/01/rdf-schema#label","크로마뇽인"
"http://dbpedia.org/resource/Cro-Magnon_rock_shelter","http://www.w3.org/2000/01/rdf-schema#label","Homo de Kro Magnon"
"http://dbpedia.org/resource/Cro-Magnon_rock_shelter","http://www.w3.org/2000/01/rdf-schema#label","Cro-Magnon"
"http://dbpedia.org/resource/Cro-Magnon_rock_shelter","http://www.w3.org/2000/01/rdf-schema#label","Cro-Magnon"
"http://dbpedia.org/resource/Cro-Magnon_rock_shelter","http://www.w3.org/2000/01/rdf-schema#label","Кро-Маньйон"
"http://dbpedia.org/resource/Cro-Magnon_rock_shelter","http://www.w3.org/2000/01/rdf-schema#label","Cro-magnonmens"
"http://dbpedia.org/resource/Cro-Magnon_rock_shelter","http://www.w3.org/2000/01/rdf-schema#label","Cròs Manhon"
"http://dbpedia.org/resource/Cro-Magnon_rock_shelter","http://www.w3.org/2000/01/rdf-schema#label","Uomo di Cro-Magnon"
"http://dbpedia.org/resource/Cro-Magnon_rock_shelter","http://www.w3.org/2000/01/rdf-schema#label","Abrigo de Cro-Magnon"
"http://dbpedia.org/resource/Cro-Magnon_rock_shelter","http://www.w3.org/2000/01/rdf-schema#label","Kro Magnon"
"http://dbpedia.org/resource/Cro-Magnon_rock_shelter","http://www.w3.org/2000/01/rdf-schema#label","Abri de Cro-Magnon"
"http://dbpedia.org/resource/Cro-Magnon_rock_shelter","http://www.w3.org/2000/01/rdf-schema#label","Καταφύγιο του Κρο-Μανιόν"
"http://dbpedia.org/resource/Cro-Magnon_rock_shelter","http://www.w3.org/2000/01/rdf-schema#label","مأوى كرو-مانيون الصخري"
