"subject","predicate","object"
"http://dbpedia.org/resource/USS_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_Caesar","http://www.w3.org/2000/01/rdf-schema#label","USS Caesar"
"http://dbpedia.org/resource/USS_Caesar","http://www.w3.org/2000/01/rdf-schema#comment","USS Caesar (AC-16) was a collier that was built in England in 1896 and scrapped in Japan in 1935. She was launched as Kingtor for a British shipping company, served in the United States Navy as Caesar from 1898 to 1923, and then was sold to a Canadian shipping company who renamed her Mogul. In the US Navy she served in the Spanish–American War, Philippine–American War and First World War. She is notable for having been one of the ships which in 1905–06 towed the floating dry dock USS Dewey from the United States via the Suez Canal to the Philippines."
"http://dbpedia.org/resource/USS_Caesar","http://xmlns.com/foaf/0.1/name","*1898: USS Caesar"
"http://dbpedia.org/resource/USS_Caesar","http://xmlns.com/foaf/0.1/name","*1935: Mogul Maru"
"http://dbpedia.org/resource/USS_Caesar","http://xmlns.com/foaf/0.1/name","*1896: Kingtor"
"http://dbpedia.org/resource/USS_Caesar","http://xmlns.com/foaf/0.1/name","*1923: Mogul"
"http://dbpedia.org/resource/USS_Caesar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Pennsylvania_(ACR-4)_in_Drydock_Dewey.jpg"
"http://dbpedia.org/resource/USS_Caesar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Caesar_(1898-1922).jpg"
"http://dbpedia.org/resource/USS_Caesar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Caesar_-_LOC_15845351055_(cropped).jpg"
"http://dbpedia.org/resource/USS_Caesar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steamships_of_the_United_States"
"http://dbpedia.org/resource/USS_Caesar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steamships_of_Canada"
"http://dbpedia.org/resource/USS_Caesar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_on_the_River_Tees"
